#timestamp,LO_Frequency,Hit,StdDev 
1539691215.7,286046999.6,N
1539691235.6,286046997.3,Y
1539691255.4,286046997.8,P
1539691275.2,286046997.8,N
1539691295.1,286046997.8,N
1539691296.0,286046997.8,Y
1539691315.8,286046999.0,P
1539691335.7,286046998.7,P
1539691355.5,286046998.9,P
1539691375.3,286046999.2,N
1539691395.2,286046998.4,Y
1539691415.0,286046998.8,P
1539691415.9,286046998.8,P
1539691435.8,286046999.9,P
1539691455.6,286047000.0,N
1539691475.4,286046998.1,Y
1539691495.3,286047000.0,P
1539691515.1,286047000.3,N
1539691535.8,286047000.1,N
1539691555.7,286047000.6,N
1539691575.5,286047000.5,N
1539691595.4,286046998.3,Y
1539691615.2,286046998.6,P
1539691635.0,286047000.7,N
1539691635.9,286047000.7,N
1539691655.8,286047000.0,N
1539691675.6,286047000.2,N
1539691695.5,286047000.0,N
1539691715.3,286047001.0,N
1539691735.1,286047000.7,N
1539691755.9,286047001.0,N
1539691775.7,286047002.7,Y
1539691795.5,286047002.6,P
1539691815.4,286046999.7,N
1539691835.2,286047002.3,N
1539691855.1,286047001.0,N
1539691856.0,286047001.0,N
1539691875.8,286047000.7,N
1539691895.6,286047001.0,N
1539691915.5,286047000.0,N
1539691935.3,286047000.9,N
1539691955.1,286047000.6,N
1539691975.9,286046998.5,N
1539691995.7,286046998.4,N
1539692015.6,286047001.2,N
1539692035.4,286046998.1,N
1539692055.2,286047001.1,N
1539692075.1,286046998.3,N
1539692076.0,286046998.3,N
1539692095.8,286046996.9,N
1539692115.7,286046999.0,N
1539692135.5,286046998.9,N
1539692155.3,286046998.7,N
1539692175.2,286046998.2,N
1539692195.0,286047001.2,N
1539692195.9,286047001.2,N
1539692215.7,286046999.0,N
1539692235.6,286046999.4,N
1539692255.4,286046997.2,N
1539692275.3,286046997.0,N
1539692295.1,286046997.7,N
1539692315.8,286046997.4,N
1539692335.7,286046997.0,N
1539692355.5,286046997.0,N
1539692375.4,286046996.9,N
1539692395.2,286046999.6,N
1539692415.0,286046996.7,N
1539692415.9,286046996.7,N
1539692435.8,286046997.4,N
1539692455.6,286046996.7,N
1539692475.5,286046997.0,N
1539692495.3,286046997.0,N
1539692515.1,286046997.0,N
1539692535.9,286046999.4,N
1539692555.7,286046997.1,N
1539692575.5,286046999.6,N
1539692595.4,286046996.5,N
1539692615.2,286046998.8,N
1539692635.1,286046999.2,N
1539692636.0,286046999.2,N
1539692655.8,286046999.3,N
1539692675.6,286046999.2,N
1539692695.5,286046997.1,N
1539692715.3,286046999.1,N
1539692735.2,286046996.5,N
1539692755.9,286046996.9,N
1539692775.7,286046997.0,N
1539692795.6,286046996.7,N
1539692815.4,286046997.8,N
1539692835.3,286046997.2,N
1539692855.1,286046997.3,N
1539692856.0,286046997.3,N
1539692875.8,286046997.7,N
1539692895.7,286046997.9,N
1539692915.5,286046995.9,Y
1539692935.4,286046996.6,P
1539692955.2,286046997.0,P
1539692975.0,286046999.6,N
1539692975.9,286046999.6,N
1539692995.8,286046999.6,N
1539693015.6,286046998.6,N
1539693035.4,286046998.6,N
1539693055.3,286046998.1,N
1539693075.1,286046998.9,N
1539693095.9,286046999.2,N
1539693115.7,286046998.1,N
1539693135.5,286046999.4,N
1539693155.4,286046999.6,N
1539693175.2,286046998.8,N
1539693195.0,286046996.8,Y
1539693196.0,286046996.8,P
1539693215.8,286047001.0,N
1539693235.6,286047000.2,N
1539693255.5,286047002.1,N
1539693275.3,286047001.4,N
1539693295.2,286047004.4,N
1539693315.9,286047001.3,N
1539693335.7,286047002.0,N
1539693355.6,286046999.9,N
1539693375.4,286046999.7,N
1539693395.2,286047000.6,N
1539693415.1,286047001.9,N
1539693416.0,286047001.9,N
1539693435.8,286047002.2,N
1539693455.7,286047001.7,N
1539693475.5,286047003.9,N
1539693495.3,286047003.7,N
1539693515.2,286047003.7,N
1539693535.0,286047001.4,N
1539693535.9,286047001.4,N
1539693555.7,286047002.4,N
1539693575.6,286046999.9,N
1539693595.4,286047002.6,N
1539693615.3,286046999.8,N
1539693635.1,286047002.7,N
1539693636.0,286047002.7,N
1539693655.8,286047002.1,N
1539693675.7,286047001.6,N
1539693695.5,286047004.4,N
1539693715.4,286047003.7,N
1539693735.2,286047003.9,N
1539693755.0,286047004.2,Y
1539693755.9,286047004.2,P
1539693775.8,286047002.8,N
1539693795.6,286047000.6,N
1539693815.5,286047000.0,N
1539693835.3,286047002.8,N
1539693855.1,286047002.8,N
1539693875.9,286047002.5,N
1539693895.7,286047001.6,N
1539693945.6,286046999.8,E
1539693955.5,286047000.2,N
1539693975.3,286047000.8,P
1539693995.2,286047001.1,P
1539694015.0,286047001.2,Y
1539694015.9,286047001.2,P
1539694035.8,286047000.6,N
1539694055.6,286047000.9,P
1539694075.4,286047000.4,N
1539694095.3,286047000.0,N
1539694115.1,286047000.7,N
1539694135.8,286047000.2,N
1539694155.7,286047000.1,N
1539694175.5,286047000.3,N
1539694195.4,286047000.3,N
1539694215.2,286047000.3,N
1539694235.0,286047000.9,N
1539694235.9,286047000.9,N
1539694255.8,286047000.0,N
1539694275.6,286047000.0,N
1539694295.4,286047002.3,Y
1539694315.3,286047002.0,P
1539694335.1,286047004.0,P
1539694355.9,286046999.9,N
1539694375.7,286047000.2,N
1539694395.5,286047000.1,N
1539694415.4,286047002.2,N
1539694435.2,286047001.8,N
1539694455.0,286047000.2,N
1539694455.9,286047000.2,N
1539694475.8,286047000.8,N
1539694495.6,286047000.2,N
1539694515.5,286047000.0,N
1539694535.3,286046999.8,N
1539694555.1,286047002.4,N
1539694575.9,286047002.3,N
1539694595.7,286047002.0,N
1539694615.5,286047000.2,N
1539694635.4,286047000.2,N
1539694655.2,286047000.6,N
1539694675.0,286046999.9,N
1539694676.0,286046999.9,N
1539694695.8,286047000.2,N
1539694715.6,286047000.2,N
1539694735.5,286046999.9,N
1539694755.3,286046999.7,N
1539694775.1,286046999.9,N
1539694795.9,286047000.5,N
