#timestamp,LO_Frequency,Hit 
1502341215.5,286046994.9,N
1502341235.3,286046996.6,N
1502341255.2,286046999.2,N
1502341275.0,286046998.5,N
1502341275.9,286046998.5,N
1502341295.7,286046996.7,N
1502341315.6,286046997.9,N
1502341335.4,286047001.8,N
1502341355.2,286047003.9,N
1502341375.1,286047002.5,N
1502341376.0,286047002.5,N
1502341395.8,286047000.1,N
1502341415.6,286047002.8,N
1502341435.6,286046998.6,N
1502341455.5,286047000.5,N
1502341475.3,286047003.5,N
1502341495.1,286047004.1,N
1502341515.8,286047003.0,N
1502341535.7,286047003.6,N
1502341555.5,286047003.0,N
1502341575.3,286047007.0,N
1502341595.2,286047006.8,N
1502341615.0,286047005.0,N
1502341615.9,286047005.0,N
1502341635.7,286047005.2,N
1502341655.6,286047004.8,N
1502341675.4,286047005.3,N
1502341695.2,286047007.3,N
1502341715.1,286047006.2,N
1502341716.0,286047006.2,N
1502341735.8,286047009.1,N
1502341755.6,286047006.6,N
1502341775.5,286046999.7,N
1502341795.3,286047001.4,N
1502341815.1,286047005.7,N
1502341835.9,286047007.3,N
1502341855.7,286047007.0,N
1502341875.5,286047006.4,N
1502341895.4,286047009.0,P
1502341915.2,286047009.2,P
1502341935.0,286047007.1,P
1502341935.9,286047007.1,P
1502341955.8,286046999.9,N
1502341975.7,286047007.6,N
1502341995.6,286047004.1,N
1502342015.4,286047005.5,N
1502342035.2,286047005.7,N
1502342055.1,286047004.8,N
1502342056.0,286047004.8,N
1502342075.8,286047005.9,N
1502342095.6,286047001.4,N
1502342115.5,286047004.0,N
1502342135.3,286047001.8,N
1502342155.1,286047005.1,N
1502342175.9,286047007.3,P
1502342195.7,286047000.8,N
1502342215.5,286047000.3,N
1502342235.4,286047001.2,N
1502342255.2,286047000.9,N
1502342275.0,286046999.1,N
1502342275.9,286046999.1,N
1502342295.7,286046996.3,N
1502342315.6,286046994.4,N
1502342335.4,286046994.2,N
1502342355.2,286046990.7,N
1502342375.1,286046989.8,N
1502342376.0,286046989.8,N
1502342395.8,286046988.7,N
1502342415.6,286046991.0,N
1502342435.5,286046992.8,N
1502342455.3,286046990.8,N
1502342475.1,286046993.7,N
1502342495.9,286046994.4,N
1502342515.7,286046994.8,N
1502342535.5,286046992.1,N
1502342555.4,286046991.6,N
1502342575.2,286046991.1,N
1502342595.0,286046990.9,N
1502342595.9,286046990.9,N
1502342615.8,286046989.4,N
1502342635.6,286046988.7,N
1502342655.4,286046991.5,N
1502342675.3,286046990.8,N
1502342695.1,286046993.1,N
1502342696.0,286046993.1,N
1502342715.8,286046989.3,N
1502342735.7,286046988.5,P
1502342755.5,286046995.4,N
1502342775.3,286046997.7,N
1502342795.2,286046998.2,N
1502342815.9,286046999.2,N
1502342835.7,286046999.6,N
1502342855.5,286047001.8,N
1502342875.4,286046998.5,N
1502342895.2,286046997.2,N
1502342915.0,286046999.7,N
1502342916.0,286046999.7,N
1502342935.8,286046999.9,N
1502342955.6,286046997.2,N
1502342975.4,286046995.3,N
1502342995.3,286046996.4,N
1502343015.7,286046996.3,N
1502343035.5,286046994.1,N
1502343055.4,286046994.5,N
1502343075.2,286046994.4,N
1502343095.0,286046991.8,N
1502343095.9,286046991.8,N
1502343115.8,286046994.5,N
1502343135.6,286046993.5,N
1502343155.4,286046995.8,N
1502343175.2,286046993.4,N
1502343195.1,286046994.5,N
1502343196.0,286046994.5,N
1502343215.8,286046994.2,N
1502343235.6,286046996.0,N
1502343255.5,286046995.7,N
1502343275.3,286046991.7,N
1502343295.2,286046992.1,P
1502343315.9,286046997.2,N
1502343335.7,286046997.8,N
1502343355.5,286046995.0,N
1502343375.4,286046995.0,N
1502343395.2,286046995.1,N
1502343415.0,286046995.7,N
1502343415.9,286046995.7,N
1502343435.8,286046996.0,N
1502343455.6,286046995.9,N
1502343475.5,286046995.6,P
1502343495.3,286046998.9,P
1502343515.1,286046996.6,N
1502343535.8,286046996.6,N
1502343555.7,286046996.7,N
1502343575.5,286047000.7,N
1502343595.3,286047002.8,N
1502343615.2,286047002.5,N
1502343635.9,286047002.8,N
1502343655.7,286046997.3,N
1502343675.6,286046996.6,N
1502343695.4,286046998.2,N
1502343715.2,286046999.9,N
1502343735.1,286046998.3,N
1502343736.0,286046998.3,N
1502343755.8,286046998.5,N
1502343775.6,286046997.7,N
1502343795.5,286046995.4,N
1502343815.3,286046993.5,N
1502343835.1,286046993.9,N
1502343855.8,286046994.2,N
1502343875.7,286046993.7,N
1502343895.5,286046996.2,N
1502343915.0,286046993.6,N
1502343915.9,286046993.6,N
1502343935.8,286046994.1,N
1502343955.6,286046994.5,N
1502343975.4,286046992.1,N
1502343995.2,286046994.1,N
1502344015.1,286046993.7,N
1502344016.0,286046993.7,N
1502344035.8,286046994.8,N
1502344055.7,286046993.1,N
1502344075.5,286046992.6,N
1502344095.3,286046994.2,N
1502344115.2,286046994.2,N
1502344135.9,286046992.5,N
1502344155.7,286046993.5,N
1502344175.6,286046995.5,N
1502344195.4,286046994.9,N
1502344215.2,286046996.8,N
1502344235.1,286046994.0,N
1502344236.0,286046994.0,P
1502344255.8,286046998.3,P
1502344275.6,286047000.3,N
1502344295.5,286047002.3,N
1502344315.3,286047002.7,N
1502344335.1,286046999.8,N
1502344355.9,286046998.2,N
1502344375.7,286047000.5,N
1502344395.5,286047001.1,N
1502344415.3,286046999.4,N
1502344435.2,286047002.3,N
1502344455.0,286046999.1,N
1502344455.9,286046999.1,N
1502344475.7,286047000.7,N
1502344495.6,286046998.1,N
1502344515.4,286047001.2,N
1502344535.2,286047000.4,N
1502344555.1,286047002.3,N
1502344556.0,286047002.3,N
1502344575.8,286047000.1,N
1502344595.6,286047000.2,N
1502344615.5,286047000.3,N
1502344635.3,286047001.1,N
1502344655.1,286047000.8,N
1502344675.9,286046998.5,N
1502344695.7,286047001.0,N
1502344715.5,286046998.7,N
1502344735.4,286047001.0,N
1502344755.2,286047000.7,N
1502344775.0,286046998.5,N
1502344775.9,286046998.5,N
1502344795.7,286046999.0,N
