#timestamp,LO_Frequency,Hit,StdDev 
1509818415.2,286047002.3,P
1509818435.1,286047001.9,Y
1509818436.0,286047001.9,P
1509818455.8,286046999.0,N
1509818475.6,286047001.2,N
1509818495.5,286046998.4,N
1509818515.3,286046998.3,N
1509818535.1,286046998.3,N
1509818555.9,286046999.0,N
1509818575.7,286046999.5,N
1509818595.6,286046997.0,N
1509818615.4,286046999.5,N
1509818635.2,286046997.4,N
1509818655.1,286046997.3,N
1509818656.0,286046997.3,N
1509818675.8,286046996.8,N
1509818695.6,286046996.7,N
1509818715.5,286046996.7,N
1509818735.3,286046998.1,N
1509818755.2,286047000.5,N
1509818775.9,286046998.5,N
1509818795.7,286047000.4,N
1509818815.6,286047001.0,N
1509818835.4,286046998.6,N
1509818855.2,286046998.6,N
1509818875.1,286046998.7,N
1509818876.0,286046998.7,N
1509818895.8,286046998.1,N
1509818915.7,286047000.5,N
1509818935.5,286047000.1,N
1509818955.3,286047002.1,N
1509818975.2,286047004.2,N
1509818995.0,286047005.0,N
1509818995.9,286047005.0,N
1509819015.7,286047005.7,N
1509819035.6,286047005.6,N
1509819055.4,286047002.7,N
1509819075.3,286046999.8,N
1509819095.1,286046999.3,N
1509819096.0,286046999.3,N
1509819115.8,286047000.5,N
1509819135.7,286047000.7,N
1509819155.5,286047002.7,N
1509819175.3,286046998.3,N
1509819195.2,286046998.2,N
1509819215.0,286046998.4,N
1509819215.9,286046998.4,N
1509819235.8,286046998.5,N
1509819255.6,286046995.1,N
1509819275.4,286046996.2,N
1509819295.3,286046995.9,N
1509819315.1,286046996.3,N
1509819335.8,286046993.4,N
1509819355.7,286046995.0,N
1509819375.5,286046995.3,N
1509819395.4,286046997.1,N
1509819415.2,286046997.4,N
1509819435.0,286046997.3,N
1509819435.9,286046997.3,N
1509819455.8,286046996.2,N
1509819475.6,286046994.6,N
1509819495.4,286046993.0,N
1509819515.3,286046991.5,N
1509819535.1,286046988.8,Y
1509819555.9,286046990.4,P
1509819575.7,286046993.2,N
1509819595.5,286046992.2,N
1509819615.4,286046994.8,N
1509819635.2,286046993.7,N
1509819655.1,286046999.5,N
1509819656.0,286046999.5,N
1509819675.8,286047002.6,N
1509819695.6,286047001.7,N
1509819715.5,286047004.0,N
1509819735.3,286047000.5,N
1509819755.1,286047002.4,N
1509819775.9,286047003.6,N
1509819795.7,286047004.6,N
1509819815.6,286047006.0,N
1509819835.4,286047003.9,N
1509819855.2,286047004.0,N
1509819875.1,286047004.0,N
1509819876.0,286047004.0,N
1509819895.8,286047001.9,N
1509819915.6,286047000.1,N
1509819935.5,286047001.1,N
1509819955.3,286046999.6,N
1509819975.2,286047002.7,N
1509819995.0,286047005.2,N
1509819995.9,286047005.2,N
1509820015.7,286047004.7,N
1509820035.6,286047006.9,N
1509820055.4,286047010.1,N
1509820075.3,286047009.8,N
1509820095.1,286047011.4,N
1509820115.8,286047012.9,N
1509820135.7,286047013.1,N
1509820155.5,286047016.3,Y
1509820175.4,286047017.7,P
1509820195.2,286047021.7,P
1509820215.0,286047023.7,P
1509820215.9,286047023.7,Y
1509820235.8,286047007.8,P
1509820255.6,286047008.3,N
1509820275.4,286047008.6,N
1509820295.3,286047009.6,N
1509820315.1,286047010.7,Y
1509820335.9,286046999.6,P
1509820355.7,286046992.9,N
1509820375.5,286046989.8,N
1509820395.4,286046986.3,N
1509820415.2,286046984.2,N
1509820435.1,286046986.8,N
1509820436.0,286046986.8,N
1509820455.8,286046986.6,N
1509820475.6,286046986.8,N
1509820495.5,286046983.8,N
1509820515.3,286046984.5,N
1509820535.2,286046980.5,N
1509820555.9,286046977.8,N
1509820575.7,286046976.5,N
1509820595.6,286046974.2,Y
1509820615.4,286046989.9,P
1509820635.2,286046989.5,P
1509820655.1,286046989.5,P
1509820656.0,286046989.5,Y
1509820675.8,286046999.3,P
1509820695.7,286046997.9,N
1509820715.5,286046996.2,N
1509820735.3,286046994.8,N
1509820755.2,286046992.4,N
1509820775.0,286046991.2,N
1509820775.9,286046991.2,N
1509820795.8,286046987.2,Y
1509820815.6,286046991.7,P
1509820835.4,286046992.0,P
1509820855.3,286046992.1,P
1509820875.1,286046992.6,Y
1509820895.8,286047000.8,P
1509820915.7,286047001.1,N
1509820935.5,286046998.5,N
1509820955.4,286046999.2,N
1509820975.2,286046999.4,N
1509820995.0,286046998.5,N
1509820995.9,286046998.5,N
1509821015.8,286047011.9,Y
1509821035.6,286046997.3,P
1509821055.5,286046999.0,N
1509821075.3,286046998.6,N
1509821095.1,286046998.7,N
1509821115.9,286046995.6,Y
1509821135.7,286046997.5,P
1509821155.5,286046999.4,N
1509821175.4,286046995.4,P
1509821195.2,286046995.6,N
1509821215.1,286046995.8,N
1509821216.0,286046995.8,N
1509821235.8,286046996.9,N
1509821255.6,286046999.2,N
1509821275.5,286046994.9,Y
1509821295.3,286047000.5,P
1509821315.1,286047000.1,N
1509821335.9,286047000.2,N
1509821355.7,286046998.2,N
1509821375.6,286047000.7,N
1509821395.4,286046998.3,N
1509821415.2,286046998.1,N
1509821435.1,286047000.6,N
1509821436.0,286047000.6,N
1509821455.8,286047000.0,N
1509821475.6,286047000.4,N
1509821495.5,286047000.3,N
1509821515.3,286046999.8,N
1509821535.2,286047002.7,N
1509821555.9,286047000.8,N
1509821575.7,286046998.2,N
1509821595.6,286047000.4,N
1509821615.4,286047002.2,N
1509821635.2,286047001.8,N
1509821655.1,286047002.5,N
1509821656.0,286047002.5,N
1509821675.8,286047000.1,N
1509821695.7,286047002.3,N
1509821715.5,286047000.6,N
1509821735.3,286046998.2,N
1509821755.2,286046998.4,N
1509821775.9,286047001.9,N
1509821795.7,286047000.1,N
1509821815.6,286047000.8,N
1509821835.4,286047002.7,N
1509821855.3,286046998.7,N
1509821875.1,286046998.4,N
1509821876.0,286046998.4,N
1509821895.8,286047000.9,N
1509821915.7,286047000.9,N
1509821935.5,286047002.4,N
1509821955.3,286047003.2,N
1509821975.2,286047003.5,N
1509821995.0,286047002.5,N
1509821995.9,286047002.5,N
