#timestamp,LO_Frequency,Hit,StdDev 
1514062815.7,286046978.3,N
1514062835.5,286046976.4,N
1514062855.4,286046977.0,N
1514062875.2,286046977.5,N
1514062895.0,286046977.7,N
1514062895.9,286046977.7,N
1514062915.8,286046980.5,N
1514062935.6,286046983.4,N
1514062955.4,286046980.9,N
1514062975.3,286046981.0,N
1514062995.1,286046982.8,N
1514062996.0,286046982.8,N
1514063015.8,286046984.7,N
1514063035.7,286046980.9,Y
1514063055.5,286046998.3,P
1514063075.3,286046998.6,N
1514063095.2,286047001.7,N
1514063115.9,286047007.6,N
1514063135.7,286047005.7,N
1514063155.6,286047005.2,N
1514063175.4,286047009.1,N
1514063195.2,286047008.1,N
1514063215.0,286047010.3,N
1514063216.0,286047010.3,N
1514063235.8,286047008.1,N
1514063255.6,286047009.8,N
1514063275.4,286047006.9,N
1514063295.3,286047005.6,N
1514063315.1,286047003.2,N
1514063335.8,286047004.8,N
1514063355.7,286047004.1,N
1514063375.5,286047007.3,N
1514063395.3,286047009.5,N
1514063415.2,286047010.8,N
1514063435.9,286047009.0,N
1514063455.7,286047016.7,N
1514063475.6,286047013.4,N
1514063495.4,286047011.2,N
1514063515.2,286047011.9,N
1514063535.0,286047008.4,N
1514063536.0,286047008.4,N
1514063555.8,286047006.5,N
1514063575.6,286047005.3,N
1514063595.4,286047005.0,N
1514063615.3,286047003.3,N
1514063635.1,286047002.1,N
1514063655.8,286047004.1,N
1514063675.7,286047003.2,N
1514063695.5,286047007.1,N
1514063715.3,286047005.0,N
1514063735.2,286047002.9,N
1514063755.9,286047000.7,N
1514063775.7,286046996.5,N
1514063795.6,286046999.9,N
1514063815.4,286047004.3,N
1514063835.2,286047001.3,N
1514063855.1,286047003.9,N
1514063856.0,286047003.9,N
1514063875.8,286047000.9,N
1514063895.6,286047000.1,N
1514063915.4,286046998.7,N
1514063935.3,286046998.9,N
1514063955.1,286047002.3,N
1514063975.8,286047004.4,N
1514063995.7,286047000.5,N
1514064015.5,286047001.8,N
1514064035.3,286047000.1,N
1514064055.2,286046998.3,N
1514064075.9,286047001.1,N
1514064095.7,286047002.1,N
1514064115.6,286047003.7,N
1514064135.4,286047003.1,N
1514064155.2,286047004.1,N
1514064175.1,286047003.5,N
1514064176.0,286047003.5,N
1514064195.8,286047008.5,Y
1514064215.6,286047005.7,P
1514064235.5,286047006.0,P
1514064255.3,286047009.0,P
1514064275.1,286047008.0,Y
1514064295.9,286046999.7,P
1514064315.7,286047003.8,N
1514064335.5,286047005.6,N
1514064355.4,286047006.9,N
1514064375.2,286047005.7,N
1514064395.0,286047005.9,N
1514064395.9,286047005.9,N
1514064415.8,286047010.8,Y
1514064435.6,286047005.8,P
1514064455.4,286047001.5,P
1514064475.3,286047002.7,N
1514064495.1,286047002.7,N
1514064496.0,286047002.7,N
1514064515.8,286046998.6,N
1514064535.7,286046996.5,N
1514064555.5,286046998.0,N
1514064575.3,286046998.7,N
1514064595.1,286047000.8,N
1514064615.9,286047001.2,N
1514064635.7,286047002.8,N
1514064655.5,286046998.8,N
1514064675.4,286046996.1,N
1514064695.2,286046997.6,N
1514064715.0,286046994.7,N
1514064715.9,286046994.7,N
1514064735.8,286046992.3,N
1514064755.6,286046990.1,N
1514064775.4,286046990.3,N
1514064795.3,286046990.7,N
1514064815.1,286046990.1,N
1514064816.0,286046990.1,N
1514064835.8,286046991.1,N
1514064855.7,286046991.2,N
1514064875.5,286046988.1,N
1514064895.3,286046987.1,N
1514064915.1,286046988.1,N
1514064935.9,286046985.5,N
1514064955.7,286046988.1,N
1514064975.5,286046988.5,N
1514064995.4,286046987.4,N
1514065015.2,286046991.4,N
1514065035.0,286046985.8,N
1514065035.9,286046985.8,N
1514065055.8,286046987.2,N
1514065075.6,286046982.1,Y
1514065095.4,286046991.1,P
1514065115.3,286046990.5,P
1514065135.1,286046992.0,P
1514065136.0,286046992.0,Y
1514065155.8,286047001.5,P
1514065175.7,286047003.6,N
1514065195.5,286047002.3,N
1514065215.3,286047000.9,N
1514065235.2,286047000.1,N
1514065255.9,286046997.7,N
1514065275.7,286046998.3,N
1514065295.6,286047000.2,N
1514065315.4,286047001.5,N
1514065335.2,286047001.2,N
1514065355.1,286046998.3,N
1514065356.0,286046998.3,N
1514065375.8,286046997.6,N
1514065395.6,286046996.1,N
1514065415.4,286046997.7,N
1514065435.3,286046995.0,N
1514065455.1,286046995.6,N
1514065475.8,286046996.3,N
1514065495.7,286046997.7,N
1514065515.5,286046995.5,N
1514065535.3,286046995.4,N
1514065555.2,286046996.2,N
1514065575.9,286046995.4,N
1514065595.7,286046999.2,N
1514065615.6,286046997.4,N
1514065635.4,286046994.2,N
1514065655.2,286046993.0,N
1514065675.1,286046990.3,Y
1514065676.0,286046990.3,P
1514065695.8,286046995.6,N
1514065715.6,286046999.3,N
1514065735.5,286047002.5,N
1514065755.3,286047001.9,N
1514065775.1,286047004.4,N
1514065795.8,286047001.9,N
1514065815.7,286047003.2,N
1514065835.5,286047003.8,N
1514065855.3,286046999.9,N
1514065875.2,286047000.5,N
1514065895.0,286046998.4,N
1514065895.9,286046998.4,N
1514065915.7,286046999.0,N
1514065935.6,286047002.2,N
1514065955.4,286047001.3,N
1514065975.2,286047000.3,N
1514065995.1,286047000.3,N
1514065996.0,286047000.3,N
1514066015.8,286046999.4,N
1514066035.6,286046998.5,N
1514066055.5,286047000.1,N
1514066075.3,286046999.9,N
1514066095.1,286047003.6,N
1514066115.9,286047002.1,N
1514066135.7,286047002.8,N
1514066155.5,286046996.8,N
1514066175.3,286046995.2,N
1514066195.2,286046997.6,N
1514066215.9,286046998.6,N
1514066235.7,286047003.5,N
1514066255.6,286047000.0,N
1514066275.4,286046999.7,N
1514066295.2,286046999.1,N
1514066315.1,286046998.6,N
1514066316.0,286046998.6,N
1514066335.8,286046997.0,N
1514066355.6,286046993.9,N
1514066375.5,286046994.2,N
1514066395.3,286046994.2,N
