#timestamp,LO_Frequency,Hit,StdDev 
1624561215.4,286047003.9,N
1624561235.2,286047001.4,N
1624561255.0,286047002.4,N
1624561255.9,286047002.4,N
1624561275.8,286047004.3,N
1624561295.6,286047002.0,N
1624561315.5,286047004.0,N
1624561335.3,286047004.2,N
1624561355.1,286047004.0,N
1624561375.9,286047004.1,N
1624561395.7,286047005.9,Y
1624561415.5,286047002.1,P
1624561435.4,286047002.3,P
1624561455.2,286047002.0,P
1624561475.1,286047002.0,Y
1624561476.0,286047002.0,P
1624561495.8,286047000.8,P
1624561515.6,286047000.7,N
1624561535.5,286047001.1,N
1624561555.3,286047001.1,N
1624561575.1,286047000.8,N
1624561595.9,286046999.5,N
1624561615.7,286046999.1,N
1624561635.6,286046996.5,Y
1624561655.4,286046999.2,P
1624561675.2,286046998.2,N
1624561695.1,286046998.5,N
1624561696.0,286046998.5,N
1624561715.8,286046999.0,N
1624561735.7,286046997.2,Y
1624561755.5,286046998.4,P
1624561775.3,286047000.6,N
1624561795.2,286047001.2,N
1624561815.9,286046999.0,N
1624561835.7,286046999.5,N
1624561855.6,286046999.1,N
1624561875.4,286046999.4,N
1624561895.2,286046998.7,N
1624561915.1,286047000.4,N
1624561916.0,286047000.4,N
1624561935.8,286046998.4,N
1624561955.7,286046999.0,N
1624561975.5,286046999.3,N
1624561995.3,286047001.2,N
1624562015.2,286046998.4,N
1624562035.0,286046996.7,Y
1624562035.9,286046996.7,P
1624562055.8,286046998.8,N
1624562075.6,286046999.5,N
1624562095.4,286046999.0,N
1624562115.3,286046996.5,Y
1624562135.1,286046998.7,P
1624562155.8,286046998.3,P
1624562175.7,286046998.3,P
1624562195.5,286046999.2,Y
1624562215.4,286047000.4,P
1624562235.2,286047000.0,N
1624562255.0,286046998.2,N
1624562255.9,286046998.2,N
1624562275.8,286047000.4,N
1624562295.6,286047000.9,N
1624562315.5,286046998.5,N
1624562335.3,286046999.4,N
1624562355.1,286046998.3,N
1624562375.9,286047001.1,N
1624562395.7,286046998.8,N
1624562415.6,286046999.5,N
1624562435.4,286046996.9,Y
1624562455.2,286046999.1,P
1624562475.1,286046999.0,P
1624562476.0,286046999.0,P
1624562495.8,286046999.3,Y
1624562515.7,286046998.1,P
1624562535.5,286047000.3,N
1624562555.3,286046998.1,N
1624562575.2,286047000.1,N
1624562595.0,286047000.0,N
1624562595.9,286047000.0,N
1624562615.8,286047000.5,N
1624562635.6,286047001.0,N
1624562655.4,286047002.4,N
1624562675.3,286046999.8,N
1624562695.4,286047000.1,N
1624562715.3,286047000.5,N
1624562735.1,286046999.7,N
1624562755.7,286047000.6,N
1624562775.5,286047000.5,N
1624562795.3,286046999.7,N
1624562815.2,286047002.2,N
1624562835.0,286047002.8,N
1624562835.9,286047002.8,N
1624562855.8,286047002.8,N
1624562875.6,286047002.4,N
1624562895.4,286047000.2,N
1624562915.3,286047002.8,N
1624562935.1,286047002.5,N
1624562955.9,286047001.8,N
1624562975.7,286047002.0,N
1624562995.5,286047002.0,N
1624563015.4,286047002.4,N
1624563035.2,286047002.1,N
1624563055.0,286047002.5,N
1624563055.9,286047002.5,N
1624563075.8,286047002.8,N
1624563095.6,286047002.2,N
1624563115.4,286047002.7,N
1624563135.3,286047000.6,N
1624563155.1,286047001.2,N
1624563175.9,286046999.9,N
1624563195.7,286047000.6,N
1624563215.5,286047002.7,N
1624563235.4,286047000.0,N
1624563255.2,286046999.7,N
1624563275.0,286047002.3,N
1624563276.0,286047002.3,N
1624563295.8,286047002.2,N
1624563315.6,286047002.7,N
1624563335.5,286047002.3,N
1624563355.3,286047001.6,N
1624563375.1,286047002.1,N
1624563395.9,286047002.7,N
1624563415.7,286047002.7,N
1624563435.6,286047000.1,N
1624563455.4,286047002.0,N
1624563475.2,286047002.7,N
1624563495.1,286047000.0,N
1624563496.0,286047000.0,N
1624563515.8,286047000.2,N
1624563535.6,286047000.1,N
1624563555.5,286047002.4,N
1624563575.3,286047002.5,N
1624563595.2,286047002.6,N
1624563615.9,286047002.1,N
1624563635.7,286047003.7,Y
1624563655.6,286047002.2,P
1624563675.4,286046999.8,N
1624563695.3,286046999.7,N
1624563715.1,286047000.2,N
1624563716.0,286047000.2,N
1624563735.8,286047002.6,N
1624563755.7,286047001.4,N
1624563775.5,286047004.4,Y
1624563795.3,286047002.3,P
1624563815.2,286046998.1,N
1624563835.0,286046998.5,N
1624563835.9,286046998.5,N
1624563855.8,286047001.1,N
1624563875.6,286047000.5,N
1624563895.4,286047000.4,N
1624563915.3,286047000.2,N
1624563935.1,286047000.3,N
1624563955.9,286047000.2,N
1624563975.7,286047000.2,N
1624563995.5,286047000.8,N
1624564015.4,286046999.0,N
1624564035.2,286046998.2,N
1624564055.0,286047000.8,N
1624564055.9,286047000.8,N
1624564075.8,286047000.4,N
1624564095.6,286047000.1,N
1624564115.4,286047002.5,N
1624564135.3,286047000.3,N
1624564155.1,286047000.4,N
1624564175.9,286046999.9,N
1624564195.7,286047002.1,N
1624564215.5,286047004.1,Y
1624564235.4,286047004.0,P
1624564255.2,286047003.2,N
1624564275.0,286047002.3,N
1624564275.9,286047002.3,N
1624564295.8,286047001.7,N
1624564315.6,286047001.9,N
1624564335.5,286047002.4,N
1624564355.3,286047002.4,N
1624564375.1,286047002.0,N
1624564395.9,286046999.9,N
1624564415.7,286046999.9,N
1624564435.5,286047000.1,N
1624564455.4,286047000.1,N
1624564475.2,286047002.6,N
1624564495.1,286047002.0,N
1624564496.0,286047002.0,N
1624564515.8,286047002.0,N
1624564535.6,286047002.8,N
1624564555.5,286047001.4,N
1624564575.3,286047003.7,Y
1624564595.1,286047001.4,P
1624564615.9,286047001.4,P
1624564635.7,286047002.3,P
1624564655.6,286047002.2,Y
1624564675.4,286047000.1,P
1624564695.2,286047000.2,N
1624564715.1,286047000.2,N
1624564716.0,286047000.2,N
1624564735.8,286047000.1,N
1624564755.6,286047001.0,N
1624564775.5,286046999.6,N
1624564795.3,286046999.3,N
