#timestamp,LO_Frequency,Hit,StdDev 
1603125515.1,286047018.2,P
1603125516.0,286047018.2,P
1603125535.8,286047020.4,P
1603125555.6,286047018.8,Y
1603125575.5,286046997.0,P
1603125595.3,286046997.4,N
1603125615.2,286046996.3,N
1603125635.9,286046994.4,N
1603125655.7,286046993.4,N
1603125675.6,286046997.7,N
1603125695.4,286046997.6,N
1603125715.2,286046998.5,N
1603125735.1,286047000.9,N
1603125736.0,286047000.9,N
1603125755.8,286047002.4,N
1603125775.7,286047000.4,N
1603125795.5,286047000.1,N
1603125815.3,286047001.3,N
1603125835.2,286047001.4,N
1603125855.0,286047004.3,N
1603125855.9,286047004.3,N
1603125875.7,286047001.8,N
1603125895.6,286047001.5,N
1603125915.4,286047001.3,N
1603125935.3,286047005.3,N
1603125955.1,286047003.1,N
1603125975.8,286047005.8,N
1603125995.7,286047003.7,N
1603126015.5,286047003.4,N
1603126035.4,286047005.1,N
1603126055.2,286047004.6,N
1603126075.0,286047004.6,N
1603126075.9,286047004.6,N
1603126095.8,286047007.1,N
1603126115.6,286047007.2,N
1603126135.5,286047004.6,N
1603126155.3,286047007.2,N
1603126175.1,286047003.3,N
1603126195.9,286047002.6,N
1603126215.7,286047004.4,N
1603126235.5,286047001.5,N
1603126255.4,286046999.7,N
1603126275.2,286047000.1,N
1603126295.1,286047002.7,N
1603126296.0,286047002.7,N
1603126315.8,286047001.9,N
1603126335.6,286047001.5,N
1603126355.5,286047003.6,N
1603126375.3,286047004.5,N
1603126395.2,286047005.8,Y
1603126415.9,286047001.7,P
1603126435.7,286047003.9,P
1603126455.6,286047003.1,P
1603126475.4,286047003.8,Y
1603126495.2,286046999.2,P
1603126515.1,286046996.9,N
1603126516.0,286046996.9,N
1603126535.8,286046998.8,N
1603126555.7,286047000.2,N
1603126575.5,286046999.9,N
1603126595.3,286047001.2,N
1603126615.2,286046998.3,N
1603126635.0,286046999.1,N
1603126635.9,286046999.1,N
1603126655.8,286046995.4,N
1603126675.6,286046993.5,Y
1603126695.4,286046995.7,P
1603126715.3,286046996.2,N
1603126735.1,286046995.0,P
1603126755.9,286046995.4,Y
1603126775.7,286046998.2,P
1603126795.5,286046998.7,N
