#timestamp,LO_Frequency,Hit,StdDev 
1624651215.8,286047002.5,Y
1624651235.6,286047000.2,P
1624651255.4,286047000.0,N
1624651275.3,286047001.5,P
1624651295.1,286047002.7,Y
1624651315.8,286047000.3,P
1624651335.7,286047000.5,P
1624651355.5,286047000.2,N
1624651375.4,286047001.2,Y
1624651395.2,286046997.1,P
1624651415.0,286046998.0,N
1624651415.9,286046998.0,N
1624651435.8,286046995.9,Y
1624651455.6,286046999.5,P
1624651475.5,286046998.8,N
1624651495.3,286046998.1,P
1624651515.1,286046998.7,N
1624651535.9,286047001.0,N
1624651555.7,286046998.1,N
1624651575.5,286046999.3,N
1624651595.4,286047001.1,N
1624651615.2,286047000.3,N
1624651635.0,286047001.2,N
1624651636.0,286047001.2,N
1624651655.8,286046998.2,N
1624651675.6,286046998.2,N
1624651695.5,286047001.1,N
1624651715.3,286046998.6,N
1624651735.1,286046998.5,N
1624651755.9,286046998.1,N
1624651775.7,286046998.2,N
1624651795.6,286046996.5,N
1624651815.4,286046998.7,N
1624651835.2,286046999.5,N
1624651855.1,286046999.1,N
1624651856.0,286046999.1,N
1624651875.8,286046996.9,N
1624651895.6,286046998.7,N
1624651915.5,286046999.6,N
1624651935.3,286046996.7,N
1624651955.2,286046998.7,N
1624651975.9,286046998.5,N
1624651995.7,286046999.6,N
1624652015.6,286046996.6,N
1624652035.4,286046997.1,N
1624652055.2,286046997.6,N
1624652075.1,286046995.3,Y
1624652076.0,286046995.3,P
1624652095.8,286046997.3,N
1624652115.7,286046995.3,P
1624652135.5,286046996.2,N
1624652155.3,286046995.9,Y
1624652175.2,286046999.0,P
1624652195.0,286046999.1,N
1624652195.9,286046999.1,N
1624652215.8,286046998.4,N
1624652235.6,286046998.2,N
1624652255.4,286047000.8,N
1624652275.3,286047001.2,N
1624652295.1,286047000.9,N
1624652315.8,286047000.8,N
1624652335.7,286047001.0,N
1624652355.5,286047000.8,N
1624652375.4,286047000.5,N
1624652395.2,286047000.3,N
1624652415.0,286047002.4,N
1624652415.9,286047002.4,N
1624652435.8,286047002.2,N
1624652455.6,286047002.7,N
1624652475.5,286047000.2,N
1624652495.3,286047002.2,N
1624652515.1,286046999.9,N
1624652535.9,286047002.4,N
1624652555.7,286047002.8,N
1624652575.5,286047000.9,N
1624652595.4,286047000.9,N
1624652615.2,286047002.2,N
1624652635.1,286047002.5,N
1624652636.0,286047002.5,N
1624652655.8,286047002.5,N
1624652675.6,286047002.7,N
1624652695.5,286047002.1,N
1624652715.3,286047000.7,N
1624652735.1,286046998.1,N
1624652755.9,286047001.2,N
1624652775.7,286047002.4,N
1624652795.6,286047000.1,N
1624652815.4,286046999.7,N
1624652835.2,286047002.2,N
1624652855.1,286047002.3,N
1624652856.0,286047002.3,N
1624652875.8,286047002.2,N
1624652895.7,286047002.1,N
1624652915.5,286047001.8,N
1624652935.3,286047001.5,N
1624652955.2,286047001.3,N
1624652975.0,286047002.2,N
1624652975.9,286047002.2,N
1624652995.7,286047002.2,N
1624653015.6,286047002.6,N
1624653035.4,286047001.5,N
1624653055.3,286046999.8,N
1624653075.1,286047001.1,N
1624653076.0,286047001.1,N
1624653095.8,286047001.9,N
1624653115.7,286047004.2,Y
1624653135.5,286047000.3,P
1624653155.4,286047000.9,N
1624653175.2,286047000.0,N
1624653195.0,286047002.5,Y
1624653195.9,286047002.5,P
1624653215.8,286047002.3,N
1624653235.6,286047001.9,N
1624653255.4,286047001.5,N
1624653275.3,286047000.0,N
1624653295.1,286047000.7,N
1624653315.9,286047000.7,N
1624653335.7,286047000.6,N
1624653355.5,286047000.0,N
1624653375.4,286047000.7,N
1624653395.2,286047000.5,N
1624653415.0,286046999.8,N
1624653415.9,286046999.8,N
1624653435.8,286046998.1,N
1624653455.6,286047001.0,N
1624653475.5,286047002.4,N
1624653495.3,286047002.2,N
1624653515.1,286047002.3,N
1624653535.9,286047000.3,N
1624653555.7,286046998.7,N
1624653575.5,286046999.3,N
1624653595.4,286046999.2,N
1624653615.2,286047000.5,N
1624653635.1,286047004.4,Y
1624653636.0,286047004.4,P
1624653655.8,286047001.9,N
1624653675.6,286046998.1,N
1624653695.5,286046998.5,N
1624653715.3,286046998.6,N
1624653735.1,286047001.1,N
1624653755.9,286047001.0,N
1624653775.7,286047000.0,N
1624653795.6,286046998.3,N
1624653815.4,286046998.3,N
1624653835.2,286046999.8,N
1624653855.1,286046998.1,N
1624653856.0,286046998.1,N
1624653875.8,286047000.9,N
1624653895.6,286047000.8,N
1624653915.5,286047000.0,N
1624653935.3,286047000.3,N
1624653955.1,286047001.3,N
1624653975.9,286046999.9,N
1624653995.7,286046999.9,N
1624654015.6,286047000.3,N
1624654035.4,286046998.4,N
1624654055.2,286046999.0,N
1624654075.1,286046998.1,N
1624654076.0,286046998.1,N
1624654095.8,286046998.2,N
1624654115.7,286046998.7,N
1624654135.5,286046998.4,N
1624654155.3,286046998.2,N
1624654175.2,286046998.6,N
1624654195.9,286047000.3,N
1624654215.7,286046999.8,N
1624654235.6,286047000.2,N
1624654255.4,286046998.5,N
1624654275.3,286046998.4,N
1624654325.1,286046998.6,E
1624654335.0,286047001.1,N
1624654335.9,286047001.1,P
1624654355.8,286047000.1,P
1624654375.6,286047002.2,Y
1624654395.5,286047002.3,P
1624654415.3,286047000.2,N
1624654435.1,286046998.2,N
1624654455.9,286047001.0,N
1624654475.7,286047000.4,N
1624654495.6,286047000.6,N
1624654515.4,286047001.3,N
1624654535.2,286047003.9,Y
1624654555.1,286047002.2,P
1624654556.0,286047002.2,N
1624654575.8,286047001.5,N
1624654595.7,286047002.6,Y
1624654615.5,286047000.6,P
1624654635.3,286046998.1,P
1624654655.2,286046998.8,N
1624654675.0,286046999.2,N
1624654675.9,286046999.2,N
1624654695.8,286046999.0,N
1624654715.6,286046996.9,N
1624654735.4,286046997.7,N
1624654755.3,286046996.5,N
1624654775.1,286046997.2,N
1624654795.8,286046997.2,N
