#timestamp,LO_Frequency,Hit,StdDev 
1673870415.1,286046997.6,P
1673870435.8,286046995.0,P
1673870455.7,286046996.5,P
1673870475.5,286046997.9,N
1673870495.4,286046993.8,Y
1673870515.2,286046999.7,P
1673870535.0,286046999.8,N
1673870536.0,286046999.8,N
1673870555.8,286047000.1,N
1673870575.6,286047002.3,N
1673870595.5,286047003.4,N
1673870615.3,286047001.8,N
1673870635.1,286047002.7,N
1673870655.9,286047003.3,N
1673870675.7,286047005.0,N
1673870695.6,286047007.2,Y
1673870715.4,286047003.5,P
1673870735.9,286047001.9,N
1673870755.7,286047006.0,P
1673870775.6,286047003.7,N
1673870795.4,286047002.2,N
1673870815.2,286047000.0,N
1673870835.1,286047000.3,N
1673870836.0,286047000.3,N
1673870855.8,286047002.4,N
1673870875.7,286047001.9,N
1673870895.5,286047000.0,N
1673870915.3,286047002.7,N
1673870935.2,286047000.9,N
1673870955.0,286046999.4,N
1673870955.9,286046999.4,N
1673870975.8,286046998.2,N
1673870995.6,286047002.6,N
1673871015.4,286047002.3,N
1673871035.3,286047003.7,N
1673871055.1,286047002.4,N
1673871075.8,286047000.0,N
1673871095.7,286047004.1,N
1673871115.5,286047003.3,N
1673871135.4,286047001.7,N
1673871155.2,286047000.3,N
1673871175.0,286047000.4,N
1673871175.9,286047000.4,N
1673871195.8,286047000.0,N
1673871215.6,286047001.6,N
1673871235.4,286047003.3,N
1673871255.3,286047005.4,Y
1673871275.1,286047002.2,P
1673871295.9,286047001.5,P
1673871315.7,286047004.3,P
1673871335.5,286047001.8,N
1673871355.4,286046999.7,N
1673871375.2,286047003.7,N
1673871395.0,286047005.9,Y
1673871396.0,286047005.9,P
1673871415.8,286047005.4,N
1673871435.6,286047003.0,N
1673871455.5,286047003.8,N
1673871475.3,286047004.2,N
1673871495.1,286047001.5,N
1673871515.9,286047000.2,N
1673871535.7,286046998.6,N
1673871555.5,286047000.4,N
1673871575.4,286047000.7,N
1673871595.2,286046997.4,N
1673871615.1,286046998.8,N
1673871616.0,286046998.8,N
1673871635.8,286046997.0,N
1673871655.6,286047000.5,N
1673871675.5,286047002.6,N
1673871695.3,286046998.3,N
1673871715.1,286047002.7,N
1673871735.9,286047003.7,N
1673871755.7,286047002.9,N
1673871775.6,286047001.5,N
1673871795.4,286047001.2,N
1673871815.2,286046999.5,N
1673871835.1,286046998.4,N
1673871836.0,286046998.4,N
1673871855.8,286046999.0,N
1673871875.7,286047002.8,N
1673871895.5,286047002.7,N
1673871915.3,286047002.0,N
1673871935.2,286047003.6,N
1673871955.9,286047002.9,N
1673871975.7,286047003.3,N
1673871995.6,286047001.6,N
1673872015.4,286047000.8,N
1673872035.2,286046998.2,N
1673872055.1,286047000.2,N
1673872056.0,286047000.2,N
1673872075.8,286047004.3,N
1673872095.7,286047002.6,N
1673872115.5,286046998.8,N
1673872135.3,286046999.8,N
1673872155.2,286047000.5,N
1673872175.0,286046999.0,N
1673872175.9,286046999.0,N
1673872195.8,286046999.3,N
1673872215.6,286046999.9,N
1673872235.4,286046997.7,N
1673872255.3,286046995.1,N
1673872275.1,286046996.8,N
1673872295.8,286046997.2,N
1673872315.7,286046996.7,N
1673872335.5,286046997.9,N
1673872355.4,286046997.1,N
1673872375.2,286046997.9,N
1673872395.0,286046996.1,N
1673872395.9,286046996.1,N
1673872415.8,286046994.9,N
1673872435.6,286046995.1,N
1673872455.4,286046998.5,N
1673872475.3,286046999.3,N
1673872495.1,286046996.5,N
1673872515.9,286046997.8,N
1673872535.7,286046995.3,N
1673872555.5,286046997.6,N
1673872575.4,286046995.3,N
1673872595.2,286046995.3,N
1673872615.0,286046997.2,N
1673872616.0,286046997.2,N
1673872635.8,286046999.6,N
1673872655.6,286047002.7,N
1673872675.5,286047001.6,N
1673872695.3,286046998.2,N
1673872715.1,286047002.7,N
1673872735.9,286047001.7,N
1673872755.7,286047002.4,N
1673872775.6,286047000.7,N
1673872795.4,286046999.2,N
1673872815.2,286046999.3,N
1673872835.1,286046997.7,N
1673872836.0,286046997.7,N
1673872855.8,286046996.6,N
1673872875.7,286047001.0,N
1673872895.5,286047000.3,N
1673872915.3,286047000.0,N
1673872935.2,286046999.4,N
1673872955.0,286047001.1,N
1673872955.9,286047001.1,N
1673872975.7,286047000.6,N
1673872995.6,286047000.0,N
1673873015.4,286046999.8,N
1673873035.3,286046999.1,N
1673873055.1,286046999.6,N
1673873056.0,286046999.6,N
1673873075.8,286046995.0,N
1673873095.7,286046997.1,N
1673873115.5,286046999.7,N
1673873135.3,286047001.9,N
1673873155.2,286046999.7,N
1673873175.0,286046999.8,N
1673873175.9,286046999.8,N
1673873195.8,286047001.8,N
1673873215.6,286047004.0,N
1673873235.4,286047002.7,N
1673873255.3,286047001.0,N
1673873275.1,286047000.2,N
1673873295.9,286047000.8,N
1673873315.7,286046996.7,N
1673873335.5,286046996.7,N
1673873355.4,286046996.6,N
1673873375.2,286047000.4,N
1673873395.0,286047002.7,N
1673873395.9,286047002.7,N
1673873415.8,286047001.5,N
1673873435.6,286047000.9,N
1673873455.5,286046999.9,N
1673873475.3,286046999.9,N
1673873495.1,286046998.1,N
1673873515.9,286046998.3,N
1673873535.7,286047002.8,N
1673873555.5,286047000.2,N
1673873575.4,286046999.0,N
1673873595.2,286046999.6,N
1673873615.0,286046997.2,N
1673873616.0,286046997.2,N
1673873635.8,286046999.4,N
1673873655.6,286047001.1,N
1673873675.5,286046996.6,N
1673873695.3,286046999.6,N
1673873715.1,286046998.1,N
1673873735.9,286047001.1,N
1673873755.7,286047001.8,N
1673873775.6,286047000.0,N
1673873795.4,286046999.1,N
1673873815.2,286046997.5,N
1673873835.1,286046997.8,N
1673873836.0,286046997.8,N
1673873855.8,286046999.2,N
1673873875.6,286046999.6,N
1673873895.5,286046998.4,N
1673873915.3,286046997.5,N
1673873935.2,286046996.6,N
1673873955.9,286047000.2,N
1673873975.7,286047003.6,N
1673873995.6,286047003.3,N
