#timestamp,LO_Frequency,Hit,Temp,Hum 
1487919615.3,286047026.4,N,0.0,0.0
1487919635.1,286047025.7,N,0.0,0.0
1487919655.9,286047029.2,N,0.0,0.0
1487919675.7,286047029.8,N,0.0,0.0
1487919695.5,286047029.9,N,0.0,0.0
1487919715.4,286047026.9,N,0.0,0.0
1487919735.2,286047027.8,N,0.0,0.0
1487919755.0,286047028.0,N,0.0,0.0
1487919755.9,286047028.0,N,0.0,0.0
1487919775.8,286047028.2,N,0.0,0.0
1487919795.6,286047023.7,N,0.0,0.0
1487919815.4,286047026.3,N,0.0,0.0
1487919835.3,286047025.8,N,0.0,0.0
1487919855.1,286047027.7,N,0.0,0.0
1487919856.0,286047027.7,N,0.0,0.0
1487919875.8,286047027.9,N,0.0,0.0
1487919895.7,286047031.2,N,0.0,0.0
1487919915.5,286047032.7,N,0.0,0.0
1487919935.3,286047033.5,N,0.0,0.0
1487919955.2,286047033.9,N,0.0,0.0
1487919975.9,286047034.5,N,0.0,0.0
1487919995.7,286047035.2,N,0.0,0.0
1487920015.6,286047035.3,N,0.0,0.0
1487920035.4,286047033.3,N,0.0,0.0
1487920055.2,286047036.3,N,0.0,0.0
1487920075.0,286047037.8,N,0.0,0.0
1487920076.0,286047037.8,N,0.0,0.0
1487920095.8,286047034.7,N,0.0,0.0
1487920115.6,286047032.4,N,0.0,0.0
1487920135.4,286047032.0,N,0.0,0.0
1487920155.3,286047032.1,N,0.0,0.0
1487920175.5,286047036.4,N,0.0,0.0
1487920195.3,286047037.7,N,0.0,0.0
1487920215.1,286047038.2,N,0.0,0.0
1487920235.9,286047038.8,N,0.0,0.0
1487920255.7,286047037.0,N,0.0,0.0
1487920275.5,286047038.3,N,0.0,0.0
1487920295.4,286047038.5,N,0.0,0.0
1487920315.2,286047039.9,N,0.0,0.0
1487920335.0,286047039.0,N,0.0,0.0
1487920335.9,286047039.0,N,0.0,0.0
1487920355.8,286047040.8,N,0.0,0.0
1487920375.6,286047036.8,N,0.0,0.0
1487920395.4,286047039.0,N,0.0,0.0
1487920415.3,286047040.2,N,0.0,0.0
1487920435.1,286047044.3,N,0.0,0.0
1487920436.0,286047044.3,N,0.0,0.0
1487920455.8,286047048.9,N,0.0,0.0
1487920475.7,286047048.5,N,0.0,0.0
1487920495.5,286047050.8,N,0.0,0.0
1487920515.3,286047055.6,N,0.0,0.0
1487920535.3,286047051.6,N,0.0,0.0
1487920555.1,286047052.4,N,0.0,0.0
1487920575.9,286047046.3,N,0.0,0.0
1487920595.7,286047051.0,N,0.0,0.0
1487920615.5,286047052.7,N,0.0,0.0
1487920635.4,286047049.5,N,0.0,0.0
1487920655.2,286047050.0,N,0.0,0.0
1487920675.0,286047047.7,N,0.0,0.0
1487920675.9,286047047.7,N,0.0,0.0
1487920695.8,286047048.5,N,0.0,0.0
1487920715.6,286047050.6,N,0.0,0.0
1487920735.4,286047053.2,N,0.0,0.0
1487920755.3,286047049.5,N,0.0,0.0
1487920775.1,286047049.5,N,0.0,0.0
1487920795.8,286047053.9,N,0.0,0.0
1487920815.7,286047051.4,N,0.0,0.0
1487920835.5,286047051.1,N,0.0,0.0
1487920855.3,286047053.9,N,0.0,0.0
1487920875.2,286047054.0,N,0.0,0.0
1487920895.9,286047051.0,N,0.0,0.0
1487920915.7,286047051.6,N,0.0,0.0
1487920935.6,286047053.3,N,0.0,0.0
1487920955.4,286047052.9,N,0.0,0.0
1487920975.2,286047053.3,N,0.0,0.0
1487920995.0,286047051.9,N,0.0,0.0
1487920996.0,286047051.9,N,0.0,0.0
1487921015.8,286047051.0,N,0.0,0.0
1487921035.6,286047049.5,N,0.0,0.0
1487921055.4,286047051.4,N,0.0,0.0
1487921075.3,286047052.4,N,0.0,0.0
1487921095.1,286047046.5,N,0.0,0.0
1487921115.8,286047049.0,N,0.0,0.0
1487921135.7,286047046.4,N,0.0,0.0
1487921155.5,286047046.9,N,0.0,0.0
1487921175.3,286047043.3,N,0.0,0.0
1487921195.2,286047041.6,N,0.0,0.0
1487921215.9,286047041.4,N,0.0,0.0
1487921235.7,286047044.4,N,0.0,0.0
1487921255.6,286047041.9,N,0.0,0.0
1487921275.4,286047041.9,N,0.0,0.0
1487921295.2,286047042.4,N,0.0,0.0
1487921315.1,286047041.4,N,0.0,0.0
1487921316.0,286047041.4,N,0.0,0.0
1487921335.8,286047039.8,N,0.0,0.0
1487921355.6,286047038.6,N,0.0,0.0
1487921375.5,286047039.1,N,0.0,0.0
1487921395.3,286047037.9,N,0.0,0.0
1487921415.1,286047034.1,N,0.0,0.0
1487921435.9,286047034.0,N,0.0,0.0
1487921455.7,286047032.3,N,0.0,0.0
1487921475.5,286047031.0,N,0.0,0.0
1487921495.4,286047031.3,N,0.0,0.0
1487921515.2,286047030.9,N,0.0,0.0
1487921535.0,286047030.1,N,0.0,0.0
1487921535.9,286047030.1,N,0.0,0.0
1487921555.8,286047031.6,N,0.0,0.0
1487921575.6,286047029.1,N,0.0,0.0
1487921595.4,286047027.9,N,0.0,0.0
1487921615.2,286047026.7,N,0.0,0.0
1487921635.1,286047027.4,N,0.0,0.0
1487921636.0,286047027.4,N,0.0,0.0
1487921655.8,286047019.5,N,0.0,0.0
1487921675.6,286047017.9,N,0.0,0.0
1487921695.5,286047018.0,N,0.0,0.0
1487921715.3,286047016.5,N,0.0,0.0
1487921735.1,286047014.1,N,0.0,0.0
1487921755.9,286047012.8,N,0.0,0.0
1487921775.7,286047013.6,N,0.0,0.0
1487921795.5,286047012.8,N,0.0,0.0
1487921815.4,286047010.1,N,0.0,0.0
1487921835.2,286047010.7,N,0.0,0.0
1487921855.0,286047004.5,N,0.0,0.0
1487921855.9,286047004.5,N,0.0,0.0
1487921875.8,286047003.8,N,0.0,0.0
1487921895.6,286047002.9,N,0.0,0.0
1487921915.4,286047005.1,N,0.0,0.0
1487921935.3,286047002.1,N,0.0,0.0
1487921955.1,286047002.0,N,0.0,0.0
1487921956.0,286047002.0,N,0.0,0.0
1487921975.8,286046995.7,N,0.0,0.0
1487921995.7,286046995.5,N,0.0,0.0
1487922015.5,286046993.3,N,0.0,0.0
1487922035.3,286046992.4,N,0.0,0.0
1487922055.2,286046994.8,N,0.0,0.0
1487922075.9,286046992.6,N,0.0,0.0
1487922095.7,286046987.4,N,0.0,0.0
1487922115.6,286046988.6,N,0.0,0.0
1487922135.4,286046988.3,N,0.0,0.0
1487922155.2,286046985.6,N,0.0,0.0
1487922175.1,286046983.8,N,0.0,0.0
1487922176.0,286046983.8,N,0.0,0.0
1487922195.8,286046988.4,N,0.0,0.0
1487922215.6,286046984.1,N,0.0,0.0
1487922235.5,286046984.5,N,0.0,0.0
1487922255.3,286046985.1,N,0.0,0.0
1487922275.1,286046981.5,N,0.0,0.0
1487922295.8,286046980.3,N,0.0,0.0
1487922315.7,286046976.0,N,0.0,0.0
1487922335.5,286046974.1,N,0.0,0.0
1487922355.3,286046974.7,N,0.0,0.0
1487922375.2,286046975.4,N,0.0,0.0
1487922395.0,286046973.5,N,0.0,0.0
1487922395.9,286046973.5,N,0.0,0.0
1487922415.7,286046972.7,N,0.0,0.0
1487922435.6,286046973.9,N,0.0,0.0
1487922455.4,286046973.9,N,0.0,0.0
1487922475.2,286046972.2,N,0.0,0.0
1487922495.1,286046969.5,N,0.0,0.0
1487922496.0,286046969.5,N,0.0,0.0
1487922515.8,286046970.4,N,0.0,0.0
1487922535.6,286046966.3,N,0.0,0.0
1487922555.5,286046966.8,N,0.0,0.0
1487922575.3,286046964.7,N,0.0,0.0
1487922595.1,286046965.5,N,0.0,0.0
1487922615.9,286046965.6,N,0.0,0.0
1487922635.4,286046961.7,N,0.0,0.0
1487922655.2,286046960.4,N,0.0,0.0
1487922675.0,286046958.6,N,0.0,0.0
1487922675.9,286046958.6,N,0.0,0.0
1487922695.8,286046958.3,N,0.0,0.0
1487922715.6,286046959.6,N,0.0,0.0
1487922735.4,286046957.8,N,0.0,0.0
1487922755.3,286046955.5,N,0.0,0.0
1487922775.1,286046956.3,N,0.0,0.0
1487922795.8,286046954.5,N,0.0,0.0
1487922815.7,286046952.4,N,0.0,0.0
1487922835.5,286046950.6,N,0.0,0.0
1487922855.3,286046951.6,N,0.0,0.0
1487922875.2,286046951.2,N,0.0,0.0
1487922895.9,286046951.4,N,0.0,0.0
1487922915.7,286046950.8,N,0.0,0.0
1487922935.6,286046954.8,N,0.0,0.0
1487922955.4,286046951.2,N,0.0,0.0
1487922975.2,286046950.4,N,0.0,0.0
1487922995.1,286046949.5,N,0.0,0.0
1487922996.0,286046949.5,N,0.0,0.0
1487923015.8,286046947.6,N,0.0,0.0
1487923035.6,286046947.7,N,0.0,0.0
1487923055.5,286046945.4,N,0.0,0.0
1487923075.3,286046944.8,N,0.0,0.0
1487923095.1,286046941.2,N,0.0,0.0
1487923115.9,286046941.5,N,0.0,0.0
1487923135.7,286046940.8,N,0.0,0.0
1487923155.5,286046943.2,N,0.0,0.0
1487923175.3,286046945.5,N,0.0,0.0
1487923195.2,286046946.3,N,0.0,0.0
