#timestamp,LO_Frequency,Hit,StdDev 
1574622015.4,286046998.7,N
1574622035.3,286047000.5,N
1574622055.1,286046998.2,N
1574622075.8,286046999.9,N
1574622095.7,286047000.2,N
1574622115.5,286047002.6,N
1574622135.4,286047002.7,N
1574622155.2,286047001.9,N
1574622175.0,286047002.2,N
1574622175.9,286047002.2,N
1574622195.8,286047002.5,N
1574622215.6,286047002.0,N
1574622235.5,286047002.2,N
1574622255.3,286047002.3,N
1574622275.1,286047002.5,N
1574622295.9,286047001.4,N
1574622315.7,286047001.9,N
1574622335.5,286047001.8,N
1574622355.4,286047001.5,N
1574622375.2,286047004.1,N
1574622395.1,286047002.7,N
1574622396.0,286047002.7,N
1574622415.8,286047002.7,N
1574622435.6,286047001.7,N
1574622455.5,286047004.3,N
1574622475.3,286047002.1,N
1574622495.1,286047001.6,N
1574622515.9,286047002.4,N
1574622535.7,286046999.7,N
1574622555.6,286047002.3,N
1574622575.4,286046999.9,N
1574622595.2,286047000.3,N
1574622615.1,286046999.8,N
1574622616.0,286046999.8,N
1574622635.8,286047001.9,N
1574622655.6,286047002.3,N
1574622675.5,286047002.0,N
1574622695.3,286047002.7,N
1574622715.2,286047002.6,N
1574622735.9,286047000.5,N
1574622755.7,286047000.4,N
1574622775.6,286046998.1,N
1574622795.4,286046998.9,N
1574622815.2,286047000.6,N
1574622835.1,286047001.2,N
1574622836.0,286047001.2,N
1574622855.8,286047000.7,N
1574622875.7,286047000.6,N
1574622895.5,286046998.8,N
1574622915.3,286046998.8,N
1574622935.2,286046998.6,N
1574622955.0,286047001.1,N
1574622955.9,286047001.1,N
1574622975.7,286046998.6,N
1574622995.6,286046998.7,N
1574623015.4,286046998.7,N
1574623035.3,286046999.2,N
1574623055.1,286046998.5,N
1574623056.0,286046998.5,N
1574623075.8,286047001.2,N
1574623095.7,286046998.2,N
1574623115.5,286047000.6,N
1574623135.3,286047000.2,N
1574623155.2,286047000.8,N
1574623175.0,286047001.0,N
1574623175.9,286047001.0,N
1574623195.8,286047000.9,N
1574623215.6,286047000.4,N
1574623235.4,286047000.1,N
1574623255.3,286047000.4,N
1574623275.1,286047000.6,N
1574623295.8,286046998.1,N
1574623315.7,286046998.2,N
1574623335.5,286046998.3,N
1574623355.4,286046998.8,N
1574623375.2,286046998.4,N
1574623395.0,286046998.5,N
1574623395.9,286046998.5,N
1574623415.8,286046999.9,N
1574623435.6,286047002.8,N
1574623455.4,286046999.8,N
1574623475.3,286047000.5,N
1574623495.1,286046999.8,N
1574623515.9,286046999.7,N
1574623535.7,286047001.9,N
1574623555.5,286047002.4,N
1574623575.4,286047002.0,N
1574623595.2,286047002.3,N
1574623615.0,286046999.8,N
1574623615.9,286046999.8,N
1574623635.8,286047000.9,N
1574623655.6,286046999.9,N
1574623675.5,286046998.2,N
1574623695.3,286046998.9,N
1574623715.1,286046998.7,N
1574623735.9,286046999.5,N
1574623755.7,286046999.4,N
1574623775.5,286046999.2,N
1574623795.4,286046998.8,N
1574623815.2,286046996.8,N
1574623835.1,286046999.2,N
1574623836.0,286046999.2,N
1574623855.8,286046999.0,N
1574623875.6,286046998.7,N
1574623895.5,286047002.7,N
1574623915.3,286046999.9,N
1574623935.1,286047000.5,N
1574623955.9,286047000.4,N
1574623975.7,286047000.5,N
1574623995.6,286047000.8,N
1574624015.4,286046999.8,N
1574624035.2,286047000.0,N
1574624055.1,286047001.0,N
1574624056.0,286047001.0,N
1574624075.8,286047000.1,N
1574624095.6,286047000.3,N
1574624115.5,286047000.0,N
1574624135.3,286047001.6,N
1574624155.2,286047002.3,N
1574624175.9,286047002.6,N
1574624195.7,286047000.7,N
1574624215.6,286047002.6,N
1574624235.4,286047000.0,N
1574624255.2,286047002.5,N
1574624275.1,286047002.2,N
1574624276.0,286047002.2,N
1574624295.8,286047002.6,N
1574624315.7,286047001.8,N
1574624335.5,286047002.8,N
1574624355.3,286047002.6,N
1574624375.2,286047002.8,N
1574624395.0,286047002.3,N
1574624395.9,286047002.3,N
1574624415.7,286046998.4,N
1574624435.6,286047000.0,N
1574624455.4,286046999.0,N
1574624475.3,286046998.5,N
1574624495.1,286046998.4,N
1574624496.0,286046998.4,N
1574624515.8,286046998.7,N
1574624535.7,286046998.8,N
1574624555.5,286047000.6,N
1574624575.3,286046998.9,N
1574624595.2,286046998.9,N
1574624615.0,286047000.1,N
1574624615.9,286047000.1,N
1574624635.8,286047000.4,N
1574624655.6,286046999.8,N
1574624675.4,286047000.6,N
1574624695.3,286046999.8,N
1574624715.1,286046999.9,N
1574624735.8,286046999.7,N
1574624755.7,286047001.7,N
1574624775.5,286047001.9,N
1574624795.4,286047002.1,N
1574624815.2,286047001.8,N
1574624835.0,286047004.0,N
1574624835.9,286047004.0,N
1574624855.8,286047003.5,N
1574624875.6,286047003.7,N
1574624895.5,286047004.1,N
1574624915.3,286047002.2,N
1574624935.1,286047001.5,N
1574624955.9,286047002.2,N
1574624975.7,286047001.5,N
1574624995.5,286047001.3,N
1574625015.4,286047001.3,N
1574625035.2,286047001.4,N
1574625055.1,286047002.2,N
1574625056.0,286047002.2,N
1574625075.8,286047001.9,N
1574625095.6,286047004.3,N
1574625115.5,286047002.2,N
1574625135.3,286047002.0,N
1574625155.1,286047002.2,N
1574625175.9,286047002.3,N
1574625195.7,286047002.6,N
1574625215.6,286046999.7,N
1574625235.4,286047002.7,N
1574625255.2,286046999.8,N
1574625275.1,286047002.2,N
1574625276.0,286047002.2,N
1574625295.8,286046999.7,N
1574625315.6,286047002.8,N
1574625335.5,286047002.4,N
1574625355.3,286047002.8,N
1574625375.2,286047000.0,N
1574625395.9,286047001.0,N
1574625415.7,286046998.3,N
1574625435.6,286046998.4,N
1574625455.4,286046998.3,N
1574625475.2,286047001.2,N
1574625495.1,286046998.9,N
1574625496.0,286046998.9,N
1574625515.8,286046998.9,N
1574625535.7,286047000.4,N
1574625555.5,286046998.1,N
1574625575.3,286046998.5,N
1574625595.2,286047000.6,N
