#timestamp,LO_Frequency,Hit,StdDev 
1555909215.1,286047006.2,N
1555909216.0,286047006.2,N
1555909235.8,286047004.9,N
1555909255.7,286047004.8,N
1555909275.5,286047007.1,N
1555909295.3,286047009.0,N
1555909315.2,286047010.2,N
1555909335.0,286047010.0,N
1555909335.9,286047010.0,N
1555909355.8,286047013.1,N
1555909375.6,286047014.1,N
1555909395.4,286047012.8,N
1555909415.3,286047013.1,N
1555909435.1,286047014.4,N
1555909455.9,286047012.8,N
1555909475.7,286047011.5,N
1555909495.5,286047009.5,N
1555909515.4,286047007.9,N
1555909535.2,286047002.0,N
1555909555.0,286046999.1,N
1555909555.9,286046999.1,N
1555909575.8,286046996.6,N
1555909595.6,286047001.1,N
1555909615.5,286046998.1,N
1555909635.3,286046999.0,N
1555909655.1,286047000.6,N
1555909675.9,286047002.7,N
1555909695.7,286047002.8,N
1555909715.5,286047001.1,N
1555909735.4,286046996.1,N
1555909755.2,286046993.8,N
1555909775.1,286046996.3,N
1555909776.0,286046996.3,N
1555909795.8,286046997.9,N
1555909815.6,286046995.1,N
1555909835.5,286046996.2,N
1555909855.3,286046992.6,N
1555909875.2,286046991.2,N
1555909895.9,286046991.0,N
1555909915.7,286046994.3,N
1555909935.6,286046995.8,N
1555909955.4,286046995.3,N
1555909975.2,286046994.2,N
1555909995.1,286046996.3,N
1555909996.0,286046996.3,N
1555910015.8,286046995.0,N
1555910035.7,286046990.7,N
1555910055.5,286046990.5,N
1555910075.3,286046990.3,N
1555910095.2,286046992.4,N
1555910115.0,286046995.0,N
1555910115.9,286046995.0,N
1555910135.8,286046995.5,N
1555910155.6,286046992.3,N
1555910175.4,286046991.0,N
1555910195.3,286046991.1,N
1555910215.1,286046993.0,N
1555910235.8,286046993.1,N
1555910255.7,286046988.1,Y
1555910275.5,286046995.5,P
1555910295.4,286046998.7,N
1555910315.2,286046999.1,N
1555910335.0,286046998.4,N
1555910335.9,286046998.4,N
1555910355.8,286047002.8,N
1555910375.6,286047002.1,N
1555910395.4,286046999.6,N
1555910415.3,286046998.6,N
1555910435.1,286046999.5,N
1555910455.9,286046995.8,N
1555910475.7,286046993.7,N
1555910495.5,286046998.5,N
1555910515.4,286047002.2,N
1555910535.2,286047003.8,N
1555910555.1,286047007.6,N
1555910556.0,286047007.6,N
1555910575.8,286047003.4,N
1555910595.6,286047003.3,N
1555910615.5,286046998.6,N
1555910635.3,286047000.7,N
1555910655.1,286046997.3,N
1555910675.9,286046997.4,N
1555910695.7,286046995.8,N
1555910715.6,286046997.4,N
1555910735.4,286046995.1,N
1555910755.2,286046995.5,N
1555910775.1,286046996.4,N
1555910776.0,286046996.4,N
1555910795.8,286046994.3,N
1555910815.6,286046994.4,N
1555910835.5,286046986.9,Y
1555910855.3,286046984.2,P
1555910875.2,286046982.0,N
1555910895.9,286046979.0,N
1555910915.7,286046979.7,N
1555910935.6,286046979.8,N
1555910955.4,286046974.4,Y
1555910975.3,286046988.8,P
1555910995.1,286046985.6,P
1555910996.0,286046985.6,P
1555911015.8,286046983.7,Y
1555911035.7,286046993.3,P
1555911055.5,286046996.2,N
1555911075.3,286046994.7,N
1555911095.2,286046992.2,N
1555911115.0,286046990.2,N
1555911115.9,286046990.2,N
1555911135.8,286046993.9,N
1555911155.6,286046988.8,Y
1555911175.4,286046994.7,P
1555911195.3,286046992.5,P
1555911215.1,286046991.6,P
1555911235.9,286046991.3,Y
1555911255.7,286046994.5,P
1555911275.5,286046993.2,P
1555911295.4,286046993.9,P
1555911315.2,286046997.6,Y
1555911335.1,286047003.7,P
1555911336.0,286047003.7,N
1555911355.8,286047001.0,N
1555911375.6,286046996.3,N
1555911395.5,286046991.0,N
1555911415.3,286046987.1,N
1555911435.1,286046976.8,Y
1555911455.9,286046965.8,P
1555911475.7,286046961.3,N
1555911495.6,286046959.4,N
1555911515.4,286046958.5,N
1555911535.2,286046958.6,N
1555911555.1,286046963.1,N
1555911556.0,286046963.1,N
1555911575.8,286046970.1,N
1555911595.7,286046969.9,N
1555911615.5,286046972.1,N
1555911635.3,286046975.2,N
1555911655.2,286046974.2,N
1555911675.0,286046976.2,N
1555911675.9,286046976.2,N
1555911695.7,286046976.3,N
1555911715.6,286046981.5,N
1555911735.4,286046982.2,N
1555911755.3,286046985.1,N
1555911775.1,286046980.5,N
1555911776.0,286046980.5,N
1555911795.9,286046978.5,N
1555911815.7,286046969.5,Y
1555911835.5,286046977.8,P
1555911855.4,286046970.0,P
1555911875.2,286046955.2,P
1555911895.1,286046956.9,Y
1555911896.0,286046956.9,P
1555911915.8,286046975.4,P
1555911935.6,286046981.1,N
1555911955.5,286046986.2,N
1555911975.3,286046990.2,N
1555911995.1,286046994.3,N
1555912015.9,286046997.4,N
1555912035.7,286047004.3,N
1555912055.6,286047000.2,N
1555912075.4,286047003.7,N
1555912095.2,286047003.4,N
1555912115.1,286047008.5,N
1555912116.0,286047008.5,N
1555912135.8,286047008.1,N
1555912155.6,286047009.3,N
1555912175.5,286047006.4,N
1555912195.3,286047007.6,N
1555912215.2,286047008.8,N
1555912235.9,286047005.0,N
1555912255.7,286047003.4,N
1555912275.6,286047009.1,N
1555912295.4,286047004.4,N
1555912315.2,286047004.1,N
1555912335.1,286047005.6,N
1555912355.8,286047007.4,N
1555912375.7,286047004.3,N
1555912395.5,286047000.7,N
1555912415.4,286046995.8,N
1555912435.2,286047000.5,N
1555912455.0,286047001.5,N
1555912455.9,286047001.5,N
1555912475.8,286047007.4,N
1555912495.6,286047007.1,N
1555912515.4,286047007.8,N
1555912535.3,286047008.8,N
1555912555.1,286047009.0,N
1555912575.9,286047011.6,Y
1555912595.7,286047008.7,P
1555912615.5,286047006.2,P
1555912635.4,286047006.3,P
1555912655.2,286047006.8,Y
1555912675.1,286047001.1,P
1555912676.0,286047001.1,N
1555912695.8,286047002.7,N
1555912715.6,286047000.1,N
1555912735.5,286046997.2,N
1555912755.3,286046995.5,N
1555912775.1,286046997.9,N
1555912795.0,286046996.5,N
1555912795.9,286046996.5,N
