#timestamp,LO_Frequency,Hit 
1498773615.3,286047079.2,N
1498773635.1,286047084.3,N
1498773655.9,286047081.6,N
1498773675.7,286047084.0,N
1498773695.5,286047079.0,N
1498773715.4,286047076.7,N
1498773735.2,286047076.4,N
1498773755.0,286047074.8,N
1498773755.9,286047074.8,N
1498773775.8,286047071.1,N
1498773795.6,286047073.1,N
1498773815.4,286047068.8,N
1498773835.3,286047067.5,N
1498773855.1,286047070.3,N
1498773856.0,286047070.3,N
1498773875.8,286047070.5,N
1498773895.6,286047076.3,N
1498773915.5,286047077.4,N
1498773935.3,286047076.8,N
1498773955.1,286047074.9,N
1498773975.9,286047076.2,N
1498773995.7,286047077.9,N
1498774015.5,286047073.3,N
1498774035.4,286047070.3,N
1498774055.2,286047069.1,N
1498774075.0,286047068.3,N
1498774075.9,286047068.3,N
1498774095.8,286047073.1,N
1498774115.6,286047074.2,N
1498774135.4,286047076.9,N
1498774155.3,286047076.9,N
1498774175.1,286047076.9,N
1498774176.0,286047076.9,N
1498774195.8,286047077.7,N
1498774215.7,286047075.4,N
1498774235.5,286047074.4,N
1498774255.3,286047075.0,N
1498774275.2,286047081.0,N
1498774295.9,286047080.9,N
1498774315.7,286047076.1,N
1498774335.5,286047073.2,N
1498774355.4,286047071.1,N
1498774375.2,286047070.7,N
1498774395.0,286047073.9,N
1498774395.9,286047073.9,N
1498774415.8,286047076.4,N
1498774435.6,286047071.7,N
1498774455.4,286047076.2,N
1498774475.3,286047074.2,N
1498774495.1,286047070.4,N
1498774515.8,286047068.5,N
1498774535.7,286047069.6,N
1498774555.5,286047065.7,N
1498774575.3,286047070.0,N
1498774595.2,286047071.1,N
1498774615.9,286047072.9,N
1498774635.7,286047072.8,N
1498774655.6,286047070.6,N
1498774675.4,286047074.4,N
1498774695.2,286047074.7,N
1498774715.0,286047073.2,N
1498774716.0,286047073.2,N
1498774735.8,286047073.2,N
1498774755.6,286047076.4,N
1498774775.4,286047078.0,N
1498774795.3,286047073.5,N
1498774815.1,286047072.8,N
1498774835.8,286047070.6,N
1498774855.7,286047072.4,N
1498774875.5,286047072.3,N
1498774895.3,286047070.8,N
1498774915.2,286047072.4,N
1498774935.9,286047073.6,N
1498774955.7,286047071.9,N
1498774975.6,286047072.7,N
1498774995.4,286047070.4,N
1498775015.2,286047070.5,N
1498775035.0,286047070.8,N
1498775036.0,286047070.8,N
1498775055.8,286047072.7,N
1498775075.6,286047072.5,N
1498775095.4,286047072.1,N
1498775115.3,286047072.7,N
1498775135.1,286047071.1,N
1498775155.8,286047070.5,N
1498775175.7,286047070.3,N
1498775195.5,286047073.2,N
1498775215.3,286047071.9,N
1498775235.2,286047074.7,N
1498775255.9,286047073.6,N
1498775275.7,286047075.7,N
1498775295.6,286047074.9,N
1498775315.4,286047075.0,N
1498775335.2,286047075.1,N
1498775355.0,286047073.5,N
1498775356.0,286047073.5,N
1498775375.8,286047075.0,N
1498775395.6,286047070.1,N
1498775415.4,286047072.6,N
1498775435.3,286047072.6,N
1498775455.1,286047073.1,N
1498775475.8,286047072.6,N
1498775495.7,286047076.3,N
1498775515.5,286047071.8,N
1498775535.3,286047071.5,N
1498775555.2,286047070.6,N
1498775575.9,286047073.8,N
1498775595.7,286047077.6,N
1498775615.6,286047074.1,N
1498775635.4,286047073.6,N
1498775655.2,286047075.7,N
1498775675.0,286047075.6,N
1498775675.9,286047075.6,N
1498775695.8,286047072.7,N
1498775715.6,286047072.0,N
1498775735.4,286047074.5,N
1498775755.3,286047071.7,N
1498775775.1,286047074.6,N
1498775795.8,286047069.2,N
1498775815.7,286047069.2,N
1498775835.5,286047067.9,N
1498775855.3,286047068.0,N
1498775875.2,286047067.0,N
1498775895.9,286047068.4,N
1498775915.7,286047063.1,N
1498775935.6,286047057.4,N
1498775955.4,286047056.2,N
1498775975.2,286047060.9,N
1498775995.0,286047066.3,N
1498775996.0,286047066.3,N
1498776015.8,286047068.5,N
1498776035.6,286047067.0,N
1498776055.4,286047070.5,N
1498776075.3,286047073.9,N
1498776095.1,286047071.3,N
1498776115.8,286047074.0,N
1498776135.7,286047077.0,N
1498776155.5,286047076.3,N
1498776175.3,286047069.5,N
1498776195.2,286047069.3,N
1498776215.9,286047068.0,N
1498776235.7,286047064.5,N
1498776255.6,286047064.9,N
1498776275.4,286047067.9,N
1498776295.2,286047067.2,N
1498776315.1,286047074.8,N
1498776316.0,286047074.8,N
1498776335.8,286047078.3,N
1498776355.6,286047080.4,N
1498776375.4,286047079.1,N
1498776395.3,286047076.0,N
1498776415.1,286047071.0,N
1498776435.8,286047070.6,N
1498776455.7,286047070.0,N
1498776475.5,286047068.7,N
1498776495.3,286047069.4,N
1498776515.2,286047075.9,N
1498776535.9,286047077.5,N
1498776555.7,286047078.6,N
1498776575.6,286047079.7,N
1498776595.4,286047082.8,N
1498776615.2,286047082.6,N
1498776635.0,286047077.3,N
1498776636.0,286047077.3,N
1498776655.8,286047070.9,N
1498776675.6,286047067.3,N
1498776695.4,286047071.4,N
1498776715.3,286047070.2,N
1498776735.1,286047074.0,N
1498776755.8,286047078.4,N
1498776775.7,286047073.4,N
1498776795.5,286047072.8,N
1498776815.3,286047077.8,N
1498776835.2,286047078.6,N
1498776855.9,286047081.0,N
1498776875.7,286047081.9,N
1498776895.6,286047081.4,N
1498776915.4,286047083.1,N
1498776935.2,286047082.6,N
1498776955.0,286047084.1,N
1498776956.0,286047084.1,N
1498776975.8,286047083.7,N
1498776995.6,286047086.0,N
1498777015.4,286047085.5,N
1498777035.3,286047085.7,N
1498777055.1,286047084.5,N
1498777075.8,286047087.1,N
1498777095.7,286047085.2,N
1498777115.5,286047083.3,N
1498777135.3,286047082.8,N
1498777155.2,286047079.9,N
1498777175.9,286047082.0,N
1498777195.7,286047078.1,N
