#timestamp,LO_Frequency,Hit 
1498698015.4,286046396.5,N
1498698035.2,286046399.1,N
1498698055.1,286046399.6,N
1498698056.0,286046399.6,N
1498698075.8,286046396.5,N
1498698095.6,286046398.7,N
1498698115.5,286046398.5,N
1498698135.3,286046398.2,N
1498698155.1,286046398.6,N
1498698175.9,286046400.2,N
1498698195.7,286046401.2,N
1498698215.5,286046399.4,N
1498698235.4,286046399.1,N
1498698255.2,286046398.7,N
1498698275.0,286046396.6,N
1498698275.9,286046396.6,N
1498698295.8,286046398.4,N
1498698315.6,286046396.9,N
1498698335.4,286046399.1,N
1498698355.3,286046398.3,N
1498698375.1,286046398.4,N
1498698376.0,286046398.4,N
1498698395.8,286046401.1,N
1498698415.7,286046399.4,N
1498698435.5,286046398.9,N
1498698455.3,286046399.7,N
1498698475.2,286046398.4,N
1498698495.9,286046398.1,N
1498698515.7,286046398.6,N
1498698535.6,286046398.8,N
1498698555.4,286046399.2,N
1498698575.2,286046397.1,N
1498698595.1,286046397.0,N
1498698596.0,286046397.0,N
1498698615.8,286046399.4,N
1498698635.6,286046396.9,N
1498698655.5,286046396.5,N
1498698675.3,286046398.2,N
1498698695.1,286046398.5,N
1498698715.9,286046399.5,N
1498698735.7,286046397.0,N
1498698755.5,286046399.5,N
1498698775.4,286046399.3,N
1498698795.2,286046396.5,N
1498698815.0,286046396.9,N
1498698815.9,286046396.9,N
1498698835.8,286046399.5,N
1498698855.6,286046399.1,N
1498698875.4,286046398.4,N
1498698895.3,286046398.4,N
1498698915.1,286046399.0,N
1498698916.0,286046399.0,N
1498698935.8,286046399.6,N
1498698955.7,286046400.4,N
1498698975.5,286046398.4,N
1498698995.3,286046397.0,N
1498699015.2,286046398.7,N
1498699035.9,286046399.3,N
1498699055.7,286046396.9,N
1498699075.6,286046399.0,N
1498699095.4,286046399.6,N
1498699115.2,286046396.6,N
1498699135.1,286046396.7,N
1498699136.0,286046396.7,N
1498699155.8,286046397.7,N
1498699175.6,286046401.1,N
1498699195.5,286046397.9,N
1498699215.3,286046398.9,N
1498699235.1,286046400.9,N
1498699255.9,286046399.1,N
1498699275.7,286046399.6,N
1498699295.5,286046399.1,N
1498699315.4,286046399.1,N
1498699335.2,286046397.2,N
1498699355.0,286046397.4,N
1498699355.9,286046397.4,N
1498699375.8,286046399.3,N
1498699395.6,286046399.1,N
1498699415.4,286046399.2,N
1498699435.3,286046399.4,N
1498699455.1,286046398.8,N
1498699475.8,286046398.7,N
1498699495.7,286046399.3,N
1498699515.5,286046399.1,N
1498699535.3,286046396.8,N
1498699555.2,286046399.6,N
1498699575.0,286046397.1,N
1498699575.9,286046397.1,N
1498699595.7,286046399.5,N
1498699615.6,286046397.1,N
1498699635.4,286046396.9,N
1498699655.2,286046396.6,N
1498699675.1,286046396.8,N
1498699676.0,286046396.8,N
1498699695.8,286046396.5,N
1498699715.6,286046398.9,N
1498699735.5,286046397.9,N
1498699755.3,286046398.0,N
1498699775.1,286046397.9,N
1498699795.9,286046397.9,N
1498699815.7,286046395.2,N
1498699835.5,286046397.7,N
1498699855.4,286046397.4,N
1498699875.2,286046397.9,N
1498699895.0,286046394.9,N
1498699895.9,286046394.9,N
1498699915.8,286046396.5,N
1498699935.6,286046399.6,N
1498699955.4,286046399.4,N
1498699975.3,286046399.3,N
1498699995.1,286046397.4,N
1498700015.8,286046394.9,N
1498700035.7,286046395.8,N
1498700055.5,286046395.2,N
1498700075.3,286046395.6,N
1498700095.2,286046397.7,N
1498700115.0,286046396.6,N
1498700115.9,286046396.6,N
1498700135.7,286046397.0,N
1498700155.6,286046397.8,N
1498700175.4,286046397.6,N
1498700195.2,286046397.6,N
1498700215.1,286046398.0,N
1498700216.0,286046398.0,N
1498700235.8,286046393.4,N
1498700255.6,286046397.0,N
1498700275.5,286046397.9,N
1498700295.3,286046397.7,N
1498700315.1,286046397.9,N
1498700335.9,286046395.9,N
1498700355.7,286046398.0,N
1498700375.5,286046395.1,N
1498700395.4,286046395.2,N
1498700415.2,286046396.2,N
1498700435.0,286046396.0,N
1498700435.9,286046396.0,N
1498700455.8,286046396.4,N
1498700475.6,286046394.8,N
1498700495.4,286046394.5,N
1498700515.3,286046391.7,N
1498700535.1,286046392.4,N
1498700555.8,286046392.4,N
1498700575.7,286046392.3,N
1498700595.5,286046392.2,N
1498700615.3,286046392.8,N
1498700635.2,286046392.8,N
1498700655.0,286046391.9,N
1498700655.9,286046391.9,N
1498700675.8,286046392.1,N
1498700695.6,286046394.7,N
1498700715.4,286046391.9,N
1498700735.3,286046391.8,N
1498700755.1,286046394.1,N
1498700756.0,286046394.1,N
1498700775.8,286046392.0,N
1498700795.7,286046392.6,N
1498700815.5,286046392.1,N
1498700835.3,286046393.2,N
1498700855.2,286046392.0,N
1498700875.9,286046392.8,N
1498700895.7,286046392.8,N
1498700915.6,286046394.8,N
1498700935.4,286046394.3,N
1498700955.2,286046392.7,N
1498700975.1,286046392.3,N
1498700976.0,286046392.3,N
1498700995.8,286046390.7,N
1498701015.6,286046393.1,N
1498701035.5,286046392.6,N
1498701055.3,286046392.0,N
1498701075.1,286046392.1,N
1498701095.9,286046394.7,N
1498701115.7,286046392.4,N
1498701135.5,286046393.2,N
1498701155.4,286046390.3,N
1498701175.2,286046392.1,N
1498701195.0,286046392.0,N
1498701195.9,286046392.0,N
1498701215.8,286046394.2,N
1498701235.6,286046390.3,N
1498701255.4,286046390.6,N
1498701275.3,286046391.1,N
1498701295.1,286046393.1,N
1498701315.8,286046388.7,N
1498701335.7,286046391.5,N
1498701355.5,286046391.2,N
1498701375.4,286046390.6,N
1498701395.2,286046393.1,N
1498701415.0,286046392.4,N
1498701415.9,286046392.4,N
1498701435.8,286046394.5,N
1498701455.6,286046396.2,N
1498701475.4,286046393.3,N
1498701495.3,286046391.7,N
1498701515.1,286046394.6,N
1498701516.0,286046394.6,N
1498701535.8,286046394.8,N
1498701555.7,286046396.4,N
1498701575.5,286046394.1,N
1498701595.3,286046394.3,N
