#timestamp,LO_Frequency,Hit,StdDev 
1532419215.7,286046997.0,N
1532419235.6,286046996.9,N
1532419255.4,286046996.9,N
1532419275.3,286046997.6,N
1532419295.1,286046997.6,N
1532419296.0,286046997.6,N
1532419315.8,286046997.8,N
1532419335.7,286046994.9,Y
1532419355.5,286046998.5,P
1532419375.4,286046999.2,N
1532419395.2,286047001.1,N
1532419415.0,286046999.1,N
1532419415.9,286046999.1,N
1532419435.8,286046996.5,Y
1532419455.6,286046996.5,P
1532419475.4,286046996.6,N
1532419495.3,286046996.6,N
1532419515.1,286046999.2,N
1532419535.9,286046996.9,N
1532419555.7,286046996.9,N
1532419575.5,286046997.2,N
1532419595.4,286046997.9,N
1532419615.2,286046997.1,N
1532419635.0,286046997.5,N
1532419635.9,286046997.5,N
1532419655.8,286046997.5,N
1532419675.6,286046997.3,Y
1532419695.5,286047000.8,P
1532419715.3,286046998.8,N
1532419735.1,286046998.5,N
1532419755.9,286046998.3,N
1532419775.7,286046999.6,N
1532419795.6,286046999.1,N
1532419815.4,286046999.5,N
1532419835.2,286046996.9,Y
1532419855.1,286046998.7,P
1532419856.0,286046998.7,P
1532419875.8,286046998.7,P
1532419895.7,286046998.7,Y
1532419915.5,286047001.0,P
1532419935.3,286047000.9,N
1532419955.2,286046998.1,N
1532419975.9,286047002.0,N
1532419995.7,286047004.8,Y
1532420015.6,286047007.5,P
1532420035.4,286047006.6,N
1532420055.3,286047010.7,P
1532420075.1,286047008.6,N
1532420076.0,286047008.6,N
1532420095.8,286047008.4,N
1532420115.7,286047008.3,N
1532420165.5,286047006.9,E
1532420175.5,286047004.0,N
1532420195.3,286046998.9,P
1532420215.1,286046998.1,N
1532420235.9,286046998.4,N
1532420255.7,286046999.2,N
1532420275.5,286046996.9,N
1532420295.4,286046996.8,N
1532420315.2,286046999.4,N
1532420335.1,286046999.5,N
1532420336.0,286046999.5,N
1532420355.8,286046998.2,N
1532420375.6,286046998.1,N
1532420395.5,286046998.7,N
1532420415.3,286046998.6,N
1532420435.2,286046999.6,N
1532420455.9,286046999.5,N
1532420475.7,286046996.9,N
1532420495.6,286046997.1,N
1532420515.4,286046999.6,N
1532420535.2,286046997.9,N
1532420555.1,286046997.2,N
1532420556.0,286046997.2,N
1532420575.8,286046996.7,N
1532420595.7,286046999.4,N
1532420615.5,286046999.6,N
1532420635.3,286046997.3,N
1532420655.2,286046995.1,Y
1532420675.0,286046997.2,P
1532420675.9,286046997.2,P
1532420695.7,286046997.9,P
1532420715.6,286046995.3,Y
1532420735.4,286046998.6,P
1532420755.3,286046999.1,N
1532420775.1,286046999.6,N
1532420795.8,286046998.7,N
1532420815.7,286046999.3,N
1532420835.5,286046998.5,N
1532420855.4,286046998.6,N
1532420875.2,286047001.2,N
1532420895.0,286047000.9,N
1532420895.9,286047000.9,N
1532420915.8,286047002.4,N
1532420935.6,286047000.5,N
1532420955.4,286046999.3,N
1532420975.3,286047002.8,N
1532420995.1,286047002.7,N
1532421015.9,286047002.8,N
1532421035.7,286047000.2,N
1532421055.5,286047001.4,N
1532421075.4,286047002.5,N
1532421095.2,286047001.6,N
1532421115.0,286047002.4,N
1532421115.9,286047002.4,N
1532421135.8,286047000.1,N
1532421155.6,286047000.1,N
1532421175.5,286047002.7,N
1532421195.3,286047001.6,N
1532421215.1,286047004.4,N
1532421235.9,286047003.6,N
1532421255.7,286047000.2,N
1532421275.5,286047000.1,N
1532421295.4,286047001.2,N
1532421315.2,286046998.5,N
1532421335.1,286046996.8,N
1532421336.0,286046996.8,N
1532421355.8,286046995.0,N
1532421375.6,286046995.0,N
1532421395.5,286046995.1,N
1532421415.3,286046999.0,N
1532421435.2,286046996.6,N
1532421455.9,286046997.8,N
1532421475.7,286046997.1,N
1532421495.6,286046995.4,N
1532421515.4,286046994.0,N
1532421535.2,286046993.8,N
1532421555.1,286046995.9,N
1532421556.0,286046995.9,N
1532421575.8,286046992.6,N
1532421595.7,286046991.4,N
1532421615.5,286046991.1,N
1532421635.3,286046990.9,N
1532421655.2,286046993.0,N
1532421675.0,286046991.7,N
1532421675.9,286046991.7,N
1532421695.8,286046990.2,N
1532421715.6,286046986.3,Y
1532421735.4,286046997.4,P
1532421755.3,286047000.7,N
1532421775.1,286046999.1,N
1532421795.8,286046997.0,N
1532421815.7,286046994.4,Y
1532421835.5,286046994.1,P
1532421855.4,286046995.8,N
1532421875.2,286046996.8,N
1532421895.0,286046997.7,N
1532421895.9,286046997.7,N
1532421915.8,286047000.0,N
1532421935.6,286047015.3,Y
1532421955.5,286047009.5,P
1532421975.3,286047007.5,N
1532421995.1,286047001.9,N
1532422015.9,286047002.0,N
1532422035.7,286047000.4,N
1532422055.5,286046998.1,N
1532422075.4,286046999.0,N
1532422095.2,286046998.5,N
1532422115.1,286046998.4,N
1532422116.0,286046998.4,N
1532422135.8,286047000.2,N
1532422155.6,286047002.7,N
1532422175.5,286047001.0,N
1532422195.3,286047000.5,N
1532422215.1,286047001.7,N
1532422235.9,286047001.9,N
1532422255.7,286046999.7,N
1532422275.6,286047000.8,N
1532422295.4,286047002.2,N
1532422315.2,286047000.4,N
1532422335.1,286046998.2,N
1532422336.0,286046998.2,N
1532422355.8,286046997.8,N
1532422375.7,286046995.4,N
1532422395.5,286046995.8,N
1532422415.3,286046997.0,N
1532422435.2,286046998.0,N
1532422455.0,286046995.0,N
1532422455.9,286046995.0,N
1532422475.8,286046996.4,N
1532422495.6,286046991.7,N
1532422515.4,286046994.3,N
1532422535.3,286046994.7,N
1532422555.1,286046996.0,N
1532422575.8,286046997.6,N
1532422595.7,286046995.7,N
1532422615.5,286046995.1,N
1532422635.4,286046996.2,N
1532422655.2,286046995.6,N
1532422675.0,286046995.3,N
1532422675.9,286046995.3,N
1532422695.8,286046997.5,N
1532422715.6,286046999.2,N
1532422735.4,286046999.2,N
1532422755.3,286046997.0,N
1532422775.1,286046996.7,N
1532422795.9,286046997.0,N
