#timestamp,LO_Frequency,Hit,StdDev 
1570017615.5,286046999.6,N
1570017635.3,286046996.9,N
1570017655.1,286046996.8,N
1570017675.9,286046997.1,N
1570017695.7,286046996.8,N
1570017715.5,286046997.3,N
1570017735.4,286046995.2,Y
1570017755.2,286046999.5,P
1570017775.1,286046999.6,N
1570017776.0,286046999.6,N
1570017795.8,286046996.8,Y
1570017815.6,286046998.7,P
1570017835.5,286046998.6,P
1570017855.3,286046998.2,P
1570017875.2,286047000.7,N
1570017895.9,286047001.2,N
1570017915.7,286046998.3,N
1570017935.6,286046999.3,N
1570017955.4,286046995.4,Y
1570017975.3,286046999.0,P
1570017995.1,286046999.6,P
1570017996.0,286046999.6,N
1570018015.8,286046999.0,Y
1570018035.7,286047001.1,P
1570018055.5,286046999.9,N
1570018075.3,286047000.0,N
1570018095.2,286046999.9,N
1570018115.0,286047000.9,N
1570018115.9,286047000.9,N
1570018135.8,286046999.1,N
1570018155.6,286046998.7,N
1570018175.4,286047000.3,N
1570018195.3,286046999.8,N
1570018215.1,286046999.7,N
1570018235.9,286046999.7,N
1570018255.7,286047000.7,N
1570018275.5,286046996.7,Y
1570018295.4,286046998.8,P
1570018315.2,286046996.5,P
1570018335.0,286046996.5,N
1570018335.9,286046996.5,N
1570018355.8,286046998.1,N
1570018375.6,286047000.9,N
1570018395.5,286046998.3,N
1570018415.3,286046996.5,N
1570018435.1,286046997.0,N
1570018455.9,286046999.2,N
1570018475.7,286046996.7,N
1570018495.6,286046995.4,Y
1570018515.4,286046996.9,P
1570018535.2,286046998.5,P
1570018555.1,286047001.1,N
1570018556.0,286047001.1,N
1570018575.8,286047000.9,N
1570018595.6,286047000.0,N
1570018615.5,286046999.4,N
1570018635.3,286046999.5,N
1570018655.2,286047000.9,N
1570018675.9,286047000.7,N
1570018695.7,286046999.3,N
1570018715.6,286046998.7,N
1570018735.4,286046997.2,N
1570018755.2,286046997.2,N
1570018775.1,286046997.6,N
1570018776.0,286046997.6,N
1570018795.8,286046997.7,N
1570018815.7,286046997.0,N
1570018835.5,286046998.9,N
1570018855.3,286046999.0,N
1570018875.2,286046998.8,N
1570018895.0,286046996.5,N
1570018895.9,286046996.5,N
1570018915.8,286047000.8,N
1570018935.6,286047002.7,N
1570018955.4,286047002.4,N
1570018975.3,286047000.1,N
1570018995.1,286047001.0,N
1570019015.9,286046998.2,N
1570019035.7,286046998.4,N
1570019055.5,286046996.6,N
1570019075.4,286046998.1,N
1570019095.2,286047000.8,N
1570019115.0,286047002.5,N
1570019116.0,286047002.5,N
1570019135.8,286047003.9,N
1570019155.6,286047001.9,N
1570019175.5,286047002.0,N
1570019195.3,286047001.3,N
1570019215.1,286047002.1,N
1570019235.9,286046999.7,N
1570019255.7,286047000.5,N
1570019275.6,286047000.7,N
1570019295.4,286047001.0,N
1570019315.2,286047000.0,N
1570019335.1,286047002.1,N
1570019336.0,286047002.1,N
1570019355.8,286047001.3,N
1570019375.7,286047002.4,N
1570019395.5,286047000.2,N
1570019415.3,286047001.4,N
1570019435.2,286047003.5,N
1570019455.0,286047004.2,N
1570019455.9,286047004.2,N
1570019475.7,286047002.0,N
1570019495.6,286047002.1,N
1570019515.4,286047002.4,N
1570019535.3,286046999.7,N
1570019555.1,286047001.2,N
1570019556.0,286047001.2,N
1570019575.8,286047000.7,N
1570019595.7,286047000.2,N
1570019615.5,286046999.9,N
1570019635.6,286046999.8,N
1570019655.4,286047002.5,N
1570019675.3,286047001.9,N
1570019695.1,286047000.2,N
1570019696.0,286047000.2,N
1570019715.8,286046998.2,N
1570019735.7,286046998.9,N
1570019755.5,286046998.7,N
1570019775.3,286047000.3,N
1570019795.2,286047000.2,N
1570019815.0,286047002.7,N
1570019815.9,286047002.7,N
1570019835.8,286047001.8,N
1570019855.6,286047001.9,N
1570019875.5,286047000.8,N
1570019895.3,286047000.6,N
1570019915.1,286047002.1,N
1570019935.9,286047004.0,N
1570019955.7,286046999.8,N
1570019975.5,286047002.3,N
1570019995.4,286047002.2,N
1570020015.2,286047002.5,N
1570020035.1,286047001.4,N
1570020036.0,286047001.4,N
1570020055.8,286047002.0,N
1570020075.6,286047002.6,N
1570020095.5,286047000.3,N
1570020115.3,286047000.1,N
1570020135.2,286047000.6,N
1570020155.0,286047001.9,N
1570020155.9,286047001.9,N
1570020175.8,286047002.5,N
1570020195.6,286047002.2,N
1570020215.4,286047001.3,N
1570020235.3,286047002.3,N
1570020255.1,286047002.0,N
1570020275.8,286047003.9,Y
1570020295.7,286047002.1,P
1570020315.5,286047001.9,P
1570020335.4,286047002.0,P
1570020355.2,286047000.0,N
1570020375.0,286047000.5,N
1570020375.9,286047000.5,N
1570020395.8,286047002.7,Y
1570020415.6,286046998.7,P
1570020435.5,286046996.6,N
1570020455.3,286046996.9,N
1570020475.1,286046997.3,N
1570020495.9,286046997.0,N
1570020515.7,286046998.8,N
1570020535.5,286046998.5,N
1570020555.4,286046998.3,N
1570020575.2,286047001.0,N
1570020595.1,286046998.1,N
1570020596.0,286046998.1,N
1570020615.8,286046998.3,N
1570020635.6,286046998.7,N
1570020655.5,286046999.9,N
1570020675.3,286047000.4,N
1570020695.2,286047002.4,N
1570020715.9,286047000.1,N
1570020735.7,286047002.8,N
1570020755.6,286047002.7,N
1570020775.4,286047000.7,N
1570020795.2,286046998.2,N
1570020815.1,286046999.0,N
1570020816.0,286046999.0,N
1570020835.8,286047000.8,N
1570020855.7,286047000.4,N
1570020875.5,286046999.4,N
1570020895.3,286046997.3,N
1570020915.2,286046997.3,N
1570020935.0,286046999.1,N
1570020935.9,286046999.1,N
1570020955.8,286046997.3,N
1570020975.6,286046999.5,N
1570020995.4,286046997.1,N
1570021015.3,286046996.7,N
1570021035.1,286046996.5,N
1570021055.8,286046997.2,N
1570021075.7,286046997.6,N
1570021095.5,286046997.0,N
1570021115.4,286047001.2,N
1570021135.2,286046998.1,N
1570021155.0,286047000.7,N
1570021155.9,286047000.7,N
1570021175.8,286047000.9,N
1570021195.6,286046999.2,N
