#timestamp,LO_Frequency,Hit,StdDev 
1582452015.5,286047000.1,N
1582452035.3,286047000.0,N
1582452055.1,286047002.8,N
1582452075.9,286047000.0,N
1582452095.7,286047000.1,N
1582452115.5,286047001.4,N
1582452135.4,286047004.4,Y
1582452155.2,286047002.3,P
1582452175.1,286047002.1,P
1582452176.0,286047002.1,P
1582452195.8,286047004.1,Y
1582452215.6,286047002.3,P
1582452235.5,286046999.7,N
1582452255.3,286047000.8,N
1582452275.2,286046999.4,N
1582452295.9,286046999.1,N
1582452315.7,286046998.6,N
1582452335.6,286046998.1,N
1582452355.4,286046998.3,N
1582452375.2,286046999.3,N
1582452395.1,286046997.1,N
1582452396.0,286046997.1,N
1582452415.8,286046997.2,N
1582452435.7,286046997.2,N
1582452455.5,286046997.7,N
1582452475.3,286046996.8,N
1582452495.2,286046996.7,N
1582452515.0,286046997.6,N
1582452515.9,286046997.6,N
1582452535.7,286046996.7,N
1582452555.6,286046997.3,N
1582452575.4,286046999.4,N
1582452595.3,286047000.7,N
1582452615.1,286047000.5,N
1582452635.8,286047002.3,N
1582452655.7,286047000.4,N
1582452675.5,286047000.5,N
1582452695.4,286047002.6,N
1582452715.2,286047000.3,N
1582452735.0,286047000.5,N
1582452735.9,286047000.5,N
1582452755.8,286046999.8,N
1582452775.6,286046999.7,N
1582452795.4,286047002.4,N
1582452815.3,286047000.6,N
1582452835.1,286047001.0,N
1582452855.9,286046999.2,N
1582452875.7,286047000.9,N
1582452895.5,286046999.1,N
1582452915.4,286046999.1,N
1582452935.2,286046996.9,N
1582452955.0,286046999.2,N
1582452955.9,286046999.2,N
1582452975.8,286047002.6,N
1582452995.6,286047002.5,N
1582453015.5,286047002.4,N
1582453035.3,286047002.5,N
1582453055.1,286046999.8,N
1582453075.9,286046998.5,N
1582453095.7,286046998.2,N
1582453115.5,286046998.4,N
1582453135.4,286046997.6,N
1582453155.2,286046997.2,N
1582453175.1,286046997.0,N
1582453176.0,286046997.0,N
1582453195.8,286046997.7,N
1582453215.6,286046996.1,N
1582453235.5,286046994.9,N
1582453255.3,286046994.9,N
1582453275.2,286046997.3,N
1582453295.9,286047000.7,N
1582453315.7,286046998.3,N
1582453335.6,286046999.8,N
1582453355.4,286047000.6,N
1582453375.2,286046998.3,N
1582453395.1,286046999.1,N
1582453396.0,286046999.1,N
1582453415.8,286046997.3,N
1582453435.7,286046999.2,N
1582453455.5,286046997.1,N
1582453475.3,286046996.9,N
1582453495.2,286046996.8,N
1582453515.0,286046998.9,N
1582453515.9,286046998.9,N
1582453535.8,286046998.7,N
1582453555.6,286047001.2,N
1582453575.4,286047000.7,N
1582453595.3,286046998.5,N
1582453615.1,286047000.7,N
1582453635.8,286047000.1,N
1582453655.7,286047002.5,N
1582453675.5,286047002.3,N
1582453695.4,286047002.6,N
1582453715.2,286047000.3,N
1582453735.0,286047000.8,N
1582453735.9,286047000.8,N
1582453755.8,286046998.7,N
1582453775.6,286046998.7,N
1582453795.5,286047001.2,N
1582453815.3,286046998.3,N
1582453835.1,286046998.8,N
1582453855.9,286046998.6,N
1582453875.7,286047002.4,N
1582453895.5,286047004.4,N
1582453915.4,286047001.5,N
1582453935.2,286047004.4,N
1582453955.1,286047000.0,N
1582453956.0,286047000.0,N
1582453975.8,286047002.8,N
1582453995.6,286047000.1,N
1582454015.5,286047000.7,N
1582454035.3,286047001.1,N
1582454055.2,286046999.1,N
1582454075.9,286047001.2,N
1582454095.7,286046999.7,N
1582454115.6,286047003.9,N
1582454135.4,286047003.4,N
1582454155.2,286047005.5,Y
1582454175.1,286047002.6,P
1582454176.0,286047002.6,P
1582454195.8,286047002.1,N
1582454215.7,286047002.3,Y
1582454235.5,286047000.3,P
1582454255.3,286047000.7,N
1582454275.2,286046999.4,N
1582454295.0,286046999.6,N
1582454295.9,286046999.6,N
1582454315.8,286046997.7,N
1582454335.6,286046997.8,N
1582454355.4,286046997.0,N
1582454375.3,286046997.3,N
1582454395.1,286046997.3,N
1582454415.9,286046998.0,N
1582454435.7,286046996.2,N
1582454455.5,286046993.4,Y
1582454475.4,286046997.1,P
1582454495.2,286046994.9,P
1582454515.0,286046998.4,N
1582454515.9,286046998.4,N
1582454535.8,286046998.1,N
1582454555.6,286047000.2,N
1582454575.5,286046998.3,N
1582454595.3,286046999.1,N
1582454615.1,286046998.9,N
1582454635.9,286046999.3,N
1582454655.7,286046996.8,N
1582454675.6,286046998.4,N
1582454695.4,286046998.1,N
1582454715.2,286047001.0,N
1582454735.1,286047001.0,N
1582454736.0,286047001.0,N
1582454755.8,286047000.7,N
1582454775.6,286047002.4,N
1582454795.5,286047004.3,N
1582454815.3,286047001.3,N
1582454835.2,286047003.9,N
1582454855.9,286047001.4,N
1582454875.7,286047001.5,N
1582454895.6,286047003.9,N
1582454915.4,286047001.5,N
1582454935.2,286047000.1,N
1582454955.1,286046999.3,N
1582454956.0,286046999.3,N
1582454975.8,286047002.7,N
1582454995.7,286047001.0,N
1582455015.5,286046998.8,N
1582455035.3,286047001.2,N
1582455055.2,286046998.6,N
1582455075.0,286047000.0,N
1582455075.9,286047000.0,N
1582455095.8,286047002.5,N
1582455145.6,286047000.6,E
1582455155.6,286047000.2,N
1582455175.4,286047002.1,P
1582455195.2,286047000.6,N
1582455215.1,286046998.5,N
1582455216.0,286046998.5,N
1582455235.8,286046999.4,N
1582455255.6,286046997.2,N
1582455275.5,286046999.0,N
1582455295.3,286046996.5,N
1582455315.2,286046999.6,N
1582455335.9,286046998.1,N
1582455355.7,286046999.0,N
1582455375.6,286047000.6,N
1582455395.4,286047000.2,N
1582455415.2,286046999.8,N
1582455435.1,286047002.8,N
1582455436.0,286047002.8,N
1582455455.8,286047000.2,N
1582455475.7,286046999.9,N
1582455495.5,286046999.0,N
1582455515.3,286046999.6,N
1582455535.2,286046996.5,N
1582455555.0,286046996.6,N
1582455555.9,286046996.6,N
1582455575.8,286046999.2,N
1582455595.6,286046999.2,N
