#timestamp,LO_Frequency,Hit,StdDev 
1656082815.1,286047003.2,N
1656082835.9,286047005.8,N
1656082855.7,286047005.9,N
1656082875.5,286047005.5,N
1656082895.4,286047004.9,N
1656082915.2,286047003.5,N
1656082935.1,286047003.5,N
1656082936.0,286047003.5,N
1656082955.8,286047003.2,N
1656082975.6,286047003.0,N
1656082995.5,286047005.5,N
1656083015.3,286047004.1,N
1656083035.1,286047001.9,N
1656083055.9,286047001.4,N
1656083075.7,286047002.4,N
1656083095.5,286047004.4,N
1656083115.4,286047003.8,N
1656083135.2,286047002.2,N
1656083155.1,286047002.9,N
1656083156.0,286047002.9,N
1656083175.8,286047000.1,N
1656083195.6,286046999.8,N
1656083215.5,286047003.6,N
1656083235.3,286046999.5,N
1656083255.1,286046999.2,N
1656083275.9,286046998.9,N
1656083295.7,286047000.9,N
1656083315.6,286046996.6,N
1656083335.4,286046998.8,N
1656083355.2,286046999.6,N
1656083375.1,286046997.0,N
1656083376.0,286046997.0,N
1656083395.8,286047000.9,N
1656083415.6,286046997.9,N
1656083435.5,286046997.0,N
1656083455.3,286046997.0,N
1656083475.2,286046998.2,N
1656083495.9,286046997.4,N
1656083515.7,286046997.6,N
1656083535.6,286046997.5,N
1656083555.4,286046996.0,N
1656083575.2,286046994.4,N
1656083595.1,286046992.6,N
1656083596.0,286046992.6,N
1656083615.8,286046990.2,Y
1656083635.7,286046993.0,P
1656083655.5,286046994.6,N
1656083675.3,286046992.9,N
1656083695.2,286046993.2,N
1656083715.0,286046992.9,Y
1656083715.9,286046992.9,P
1656083735.8,286046996.6,P
1656083755.6,286046996.5,N
1656083775.4,286046996.8,N
1656083795.3,286046997.5,N
1656083815.1,286046997.4,N
1656083835.8,286046995.3,Y
1656083855.7,286047000.2,P
1656083875.5,286047000.8,N
1656083895.4,286047000.3,N
1656083915.2,286047000.9,N
1656083935.0,286047002.5,N
1656083935.9,286047002.5,N
1656083955.8,286047002.5,N
1656083975.6,286047002.4,N
1656083995.4,286046998.1,N
1656084015.3,286047000.3,N
1656084035.1,286047002.6,N
1656084055.9,286046999.7,N
1656084075.7,286047000.4,N
1656084095.5,286046990.5,Y
1656084115.4,286046988.6,P
1656084135.2,286046988.7,N
1656084155.0,286046988.8,N
1656084155.9,286046988.8,N
1656084175.8,286046991.6,N
1656084195.6,286046990.7,N
1656084215.5,286046997.8,N
1656084235.3,286046997.1,N
1656084255.1,286046995.8,N
1656084275.9,286046996.1,N
1656084295.7,286046994.0,N
1656084315.5,286046996.3,N
1656084335.4,286046999.3,N
1656084355.2,286046993.8,N
1656084375.0,286046992.0,N
1656084376.0,286046992.0,N
1656084395.8,286046993.9,N
1656084415.6,286046993.6,N
1656084435.5,286047002.5,N
1656084455.3,286046990.5,N
1656084475.1,286046993.7,N
1656084495.9,286047006.1,N
1656084515.7,286046996.4,N
1656084535.5,286046994.1,N
1656084555.4,286046994.1,N
1656084575.2,286046996.0,N
1656084595.1,286047000.1,N
1656084596.0,286047000.1,N
1656084615.8,286046996.0,N
1656084635.6,286046992.9,N
1656084655.5,286046994.4,N
1656084675.3,286046995.9,N
1656084695.1,286046993.6,N
1656084715.9,286046999.7,N
1656084735.7,286046994.6,N
1656084755.6,286047002.4,N
1656084775.4,286046999.7,N
1656084795.2,286046890.9,Y
1656084815.1,286046897.7,P
1656084816.0,286046897.7,N
1656084835.8,286046898.1,N
1656084855.6,286047001.8,N
1656084875.5,286047004.3,N
1656084895.3,286047004.3,N
1656084915.2,286046999.8,N
1656084935.9,286046999.7,N
1656084955.7,286046999.7,N
1656084975.6,286047000.9,N
1656084995.4,286047000.8,N
1656085015.2,286047000.6,N
1656085035.1,286046998.3,N
1656085036.0,286046998.3,N
1656085055.8,286046996.5,N
1656085075.7,286046999.3,N
1656085095.5,286046997.1,N
1656085115.3,286046996.5,N
1656085135.2,286046997.1,N
1656085155.0,286046997.7,N
1656085155.9,286046997.7,N
1656085175.7,286046997.7,N
1656085195.6,286046997.3,N
1656085215.4,286046996.8,N
1656085235.3,286046996.8,N
1656085255.1,286046997.1,N
1656085256.0,286046997.1,N
1656085275.8,286046997.2,N
1656085295.7,286046997.8,N
1656085315.5,286046997.1,N
1656085335.3,286046997.8,N
1656085355.2,286046997.5,N
1656085375.0,286046997.5,N
1656085375.9,286046997.5,N
1656085395.8,286046997.5,N
1656085415.6,286046997.8,N
1656085435.4,286046997.2,N
1656085455.3,286046997.6,N
1656085475.1,286046994.9,Y
1656085495.8,286046998.9,P
1656085515.7,286046998.3,P
1656085535.5,286046998.4,P
1656085555.4,286046998.7,Y
1656085575.2,286047002.5,P
1656085595.0,286047002.1,N
1656085595.9,286047002.1,N
1656085615.8,286047001.9,N
1656085635.6,286047004.2,N
1656085655.4,286047004.2,N
1656085675.3,286047003.6,N
1656085695.1,286047003.2,N
1656085715.9,286047003.9,N
1656085735.7,286047004.3,N
1656085755.5,286047001.3,N
1656085775.4,286047004.2,N
1656085795.2,286047004.2,N
1656085815.0,286047004.0,N
1656085815.9,286047004.0,N
1656085835.8,286047003.9,N
1656085855.6,286047003.0,N
1656085875.4,286047004.2,N
1656085895.3,286047001.9,N
1656085915.1,286047003.5,N
1656085935.9,286047003.7,N
1656085955.7,286047003.0,N
1656085975.5,286047003.4,N
1656085995.4,286047003.5,N
1656086015.2,286047005.5,Y
1656086035.0,286047001.2,P
1656086035.9,286047001.2,N
1656086055.8,286046998.5,N
1656086075.6,286046998.9,N
1656086095.5,286046998.6,N
1656086115.3,286046999.2,N
1656086135.1,286047001.2,N
1656086155.9,286046999.3,N
1656086175.7,286046997.7,N
1656086195.5,286046997.8,N
1656086215.4,286046995.4,N
1656086235.2,286046994.9,N
1656086255.1,286046997.6,N
1656086256.0,286046997.6,N
1656086275.8,286046996.7,N
1656086295.6,286046994.9,N
1656086315.5,286046995.1,N
1656086335.3,286046995.9,N
1656086355.1,286046993.8,N
1656086375.9,286046993.4,N
1656086395.7,286046994.6,N
