#timestamp,LO_Frequency,Hit,StdDev 
1510714815.4,286047002.4,P
1510714835.3,286047000.2,N
1510714855.1,286046998.2,N
1510714875.9,286047001.2,N
1510714895.7,286046998.8,N
1510714915.5,286047000.2,N
1510714935.4,286047000.0,N
1510714955.2,286047002.5,N
1510714975.0,286047000.1,N
1510714975.9,286047000.1,N
1510714995.8,286047002.1,N
1510715015.6,286047002.6,N
1510715035.5,286047001.9,N
1510715055.3,286047001.9,N
1510715075.1,286047002.6,N
1510715095.9,286046999.9,N
1510715115.7,286046999.7,N
1510715135.5,286047002.8,N
1510715155.4,286047003.5,N
1510715175.2,286047003.8,N
1510715195.1,286047004.1,N
1510715196.0,286047004.1,N
1510715215.8,286047004.1,N
1510715235.6,286047003.8,N
1510715255.5,286047002.0,N
1510715275.3,286047001.9,N
1510715295.1,286047002.4,N
1510715315.9,286047001.7,N
1510715335.7,286047003.5,N
1510715355.6,286047005.9,Y
1510715375.4,286047003.6,P
1510715395.2,286047001.3,N
1510715415.1,286047000.6,N
1510715416.0,286047000.6,N
1510715435.8,286047002.5,N
1510715455.6,286046999.8,N
1510715475.5,286047000.1,N
1510715495.3,286047001.0,N
1510715515.2,286046999.7,N
1510715535.9,286047000.2,N
1510715555.7,286046999.9,N
1510715575.6,286047002.3,N
1510715595.4,286047000.1,N
1510715615.2,286047000.0,N
1510715635.1,286047000.6,N
1510715636.0,286047000.6,N
1510715655.8,286047001.1,N
1510715675.7,286047001.9,N
1510715695.5,286047000.6,N
1510715715.3,286047002.6,N
1510715735.2,286047002.6,N
1510715755.0,286047001.4,N
1510715755.9,286047001.4,N
1510715775.7,286046999.7,N
1510715795.6,286047002.4,N
1510715815.4,286047002.7,N
1510715835.3,286047000.9,N
1510715855.1,286047000.1,N
1510715856.0,286047000.1,N
1510715875.8,286046999.9,N
1510715895.7,286047001.3,N
1510715915.5,286047001.4,N
1510715935.4,286047001.6,N
1510715955.2,286047002.4,N
1510715975.0,286047002.4,N
1510715975.9,286047002.4,N
1510715995.8,286047002.5,N
1510716015.6,286047002.0,N
1510716035.5,286047001.4,N
1510716055.3,286047001.5,N
1510716075.1,286047003.7,Y
1510716095.9,286047002.6,P
1510716115.7,286047002.1,P
1510716135.6,286047002.4,P
1510716155.4,286047002.6,Y
1510716175.2,286047000.0,P
1510716195.1,286046998.7,N
1510716196.0,286046998.7,N
1510716215.9,286046999.3,N
1510716235.7,286046998.5,N
1510716255.5,286046999.2,N
1510716275.4,286046999.1,N
1510716295.2,286046997.3,N
1510716315.1,286046994.9,Y
1510716316.0,286046994.9,P
1510716335.8,286046999.6,N
1510716355.6,286046999.1,N
1510716375.5,286047000.9,N
1510716395.3,286046999.9,N
1510716415.1,286046998.1,N
1510716435.9,286046998.6,N
1510716455.7,286047000.8,N
1510716475.6,286047001.2,N
1510716495.4,286047000.7,N
1510716515.2,286046998.1,N
1510716535.1,286047000.7,N
1510716536.0,286047000.7,N
1510716555.8,286047001.2,N
1510716575.7,286047000.8,N
1510716595.5,286047001.1,N
1510716615.3,286047001.0,N
1510716635.2,286047001.0,N
1510716655.0,286047000.9,N
1510716655.9,286047000.9,N
1510716675.8,286047002.6,N
1510716695.6,286046999.7,N
1510716715.4,286046999.4,N
1510716735.3,286046999.0,N
1510716755.1,286046996.9,N
1510716756.0,286046996.9,N
1510716775.8,286046999.0,N
1510716795.7,286046998.2,N
1510716815.5,286047000.8,N
1510716835.3,286047000.6,N
1510716855.2,286047000.1,N
1510716875.0,286047000.4,N
1510716875.9,286047000.4,N
1510716895.8,286047000.5,N
1510716915.6,286047002.3,N
1510716935.4,286047000.1,N
1510716955.3,286047002.7,N
1510716975.1,286047000.6,N
1510716995.9,286047001.2,N
1510717015.7,286046998.4,N
1510717035.5,286046999.1,N
1510717055.4,286046996.6,N
1510717075.2,286046996.8,N
1510717095.0,286046998.7,N
1510717095.9,286046998.7,N
1510717115.8,286046999.5,N
1510717135.6,286046999.2,N
1510717155.5,286046998.4,N
1510717175.3,286046999.6,N
1510717195.1,286046995.4,N
1510717215.9,286046997.5,N
1510717235.7,286046997.1,N
1510717255.5,286046996.7,N
1510717275.4,286046996.8,N
1510717295.2,286046996.7,N
1510717315.1,286046997.2,N
1510717316.0,286046997.2,N
1510717335.8,286046997.7,N
1510717355.6,286046997.3,N
1510717375.5,286046996.6,N
1510717395.3,286046997.4,N
1510717415.1,286046995.8,N
1510717435.9,286046995.4,N
1510717455.7,286046995.5,N
1510717475.5,286046997.9,N
1510717495.4,286046994.9,N
1510717515.2,286046997.8,N
1510717535.1,286046997.9,N
1510717536.0,286046997.9,N
1510717555.8,286046995.0,Y
1510717575.6,286046999.1,P
1510717595.5,286047001.2,N
1510717615.3,286047000.3,N
1510717635.2,286047000.3,N
1510717655.9,286047001.2,N
1510717675.7,286046999.0,N
1510717695.6,286046998.9,N
1510717715.4,286046999.0,N
1510717735.2,286047000.3,N
1510717755.1,286047000.8,N
1510717756.0,286047000.8,N
1510717775.8,286047000.7,N
1510717795.7,286047001.2,N
1510717815.5,286046998.2,N
1510717835.3,286047001.2,N
1510717855.2,286046998.6,N
1510717875.0,286046998.7,N
1510717875.9,286046998.7,N
1510717895.8,286046998.7,N
1510717915.6,286046999.5,N
1510717935.4,286047000.8,N
1510717955.3,286046998.4,N
1510717975.1,286046999.6,N
1510717995.9,286046999.0,N
1510718015.7,286046996.6,Y
1510718035.5,286046999.2,P
1510718055.4,286046998.8,P
1510718075.2,286046999.1,N
1510718095.0,286047000.8,N
1510718095.9,286047000.8,N
1510718115.8,286046998.2,N
1510718135.6,286047000.6,N
1510718155.5,286046998.4,N
1510718175.3,286046998.6,N
1510718195.1,286047000.7,N
1510718215.9,286047000.8,N
1510718235.7,286047002.8,N
1510718255.5,286047000.0,N
1510718275.4,286047000.5,N
1510718295.2,286047001.1,N
1510718315.1,286047000.7,N
1510718316.0,286047000.7,N
1510718335.8,286047000.0,N
1510718355.6,286046998.1,N
1510718375.5,286046998.1,N
1510718395.3,286047000.4,N
