#timestamp,LO_Frequency,Hit,StdDev 
1583925355.6,286046992.8,P
1583925375.4,286046990.3,P
1583925395.2,286046991.3,P
1583925415.1,286046993.1,Y
1583925416.0,286046993.1,P
1583925435.8,286047003.7,P
1583925455.7,286047003.8,N
1583925475.5,286047004.0,N
1583925495.3,286047004.0,N
1583925515.2,286047007.2,N
1583925535.0,286047006.2,N
1583925535.9,286047006.2,N
1583925555.8,286047006.3,N
1583925575.6,286047006.2,N
1583925595.4,286047009.9,N
1583925615.3,286047009.9,N
1583925635.1,286047010.8,N
1583925655.8,286047007.0,N
1583925675.7,286047003.5,N
1583925695.5,286047001.6,N
1583925715.4,286046999.8,N
1583925735.2,286047001.1,N
1583925755.0,286047002.2,N
1583925755.9,286047002.2,N
1583925775.8,286047002.4,N
1583925795.6,286047004.4,N
1583925815.4,286047001.8,N
1583925835.3,286047004.3,N
1583925855.1,286047003.9,N
1583925875.9,286047006.0,N
1583925895.7,286047006.3,N
1583925915.5,286047008.4,N
1583925935.4,286047007.3,N
1583925955.2,286047005.3,N
1583925975.1,286047003.4,N
1583925976.0,286047003.4,N
1583925995.8,286047004.4,N
1583926015.6,286047000.1,N
1583926035.5,286047000.3,N
1583926055.3,286047002.2,N
1583926075.2,286047003.6,N
1583926095.9,286047006.0,N
1583926115.7,286047003.1,N
1583926135.6,286047002.9,N
1583926155.4,286047006.7,N
1583926175.2,286047008.1,N
1583926195.1,286047007.8,N
1583926196.0,286047007.8,Y
1583926215.8,286047004.8,P
1583926235.7,286047005.5,P
1583926255.5,286047005.6,P
1583926275.3,286047005.4,Y
1583926295.2,286046998.2,P
1583926315.0,286046998.0,N
1583926315.9,286046998.0,N
1583926335.8,286046993.4,N
1583926355.6,286046991.8,N
1583926375.4,286046992.9,N
1583926395.3,286046990.3,N
1583926415.1,286046994.0,N
1583926435.8,286046992.6,N
1583926455.7,286046992.3,N
1583926475.5,286046993.3,N
1583926495.4,286046993.9,N
1583926515.2,286046997.8,N
1583926535.0,286046995.1,N
1583926535.9,286046995.1,N
1583926555.8,286046997.9,N
1583926575.6,286046999.3,N
1583926595.5,286046998.1,N
1583926615.3,286047000.2,N
1583926635.1,286046996.9,N
1583926655.9,286046996.1,N
1583926675.7,286046993.9,N
1583926695.5,286046991.9,N
1583926715.4,286046990.7,N
1583926735.2,286046990.9,N
1583926755.1,286046992.8,N
1583926756.0,286046992.8,N
1583926775.8,286046992.5,N
1583926795.6,286046994.4,N
1583926815.5,286046993.1,N
1583926835.3,286046990.1,Y
1583926855.2,286046994.9,P
1583926875.9,286046996.0,P
1583926895.7,286046993.4,P
1583926915.6,286046993.4,Y
1583926935.4,286047001.1,P
1583926955.3,286047002.5,N
1583926975.1,286047002.7,N
1583926976.0,286047002.7,N
1583926995.8,286046999.8,N
1583927015.7,286046999.0,N
1583927035.5,286046996.5,N
1583927055.4,286046996.9,N
1583927075.2,286046997.0,N
1583927095.0,286046998.1,N
1583927095.9,286046998.1,N
1583927115.8,286047001.4,N
1583927135.6,286047001.9,N
1583927155.4,286046999.7,N
1583927175.3,286047000.0,N
1583927195.1,286047001.2,N
1583927215.9,286047000.9,N
1583927235.7,286046999.7,N
1583927255.5,286047002.3,N
1583927275.4,286047004.0,N
1583927295.2,286047003.8,N
1583927315.1,286047002.5,N
1583927316.0,286047002.5,N
1583927335.8,286046998.8,N
1583927355.6,286046996.7,N
1583927375.5,286046996.8,N
1583927395.3,286046998.0,N
1583927415.1,286046997.2,N
1583927435.9,286046997.5,N
1583927455.7,286046999.1,N
1583927475.6,286046999.4,N
1583927495.4,286046996.9,N
1583927515.2,286046997.4,N
1583927535.1,286046996.7,N
1583927536.0,286046996.7,N
1583927555.8,286046996.5,N
1583927575.7,286047000.9,N
1583927595.5,286047001.9,N
1583927615.3,286047000.2,N
1583927635.2,286047002.0,N
1583927655.9,286047003.9,N
1583927675.7,286047004.4,N
1583927695.6,286047000.7,N
1583927715.4,286046998.5,N
1583927735.3,286046998.3,N
1583927755.1,286047002.7,N
1583927756.0,286047002.7,N
1583927775.8,286047002.5,N
1583927795.7,286047001.7,N
1583927815.5,286047002.6,N
1583927835.3,286046999.8,N
1583927855.2,286047002.8,N
1583927875.0,286047000.0,N
1583927875.9,286047000.0,N
1583927895.8,286047000.5,N
1583927915.6,286047001.2,N
1583927935.4,286047001.3,N
1583927955.3,286047002.3,N
1583927975.1,286047000.3,N
1583927995.9,286047000.9,N
