#timestamp,LO_Frequency,Hit,StdDev 
1460217615.1,286046995.7,N
1460217616.0,286046995.7,N
1460217635.8,286046997.5,N
1460217655.6,286046997.6,N
1460217675.5,286046995.3,N
1460217695.3,286046995.1,N
1460217715.1,286046992.1,N
1460217735.9,286046993.3,N
1460217755.7,286046994.2,N
1460217775.5,286046993.9,N
1460217795.3,286046992.9,N
1460217815.2,286046992.4,N
1460217835.0,286046992.8,N
1460217835.9,286046992.8,N
1460217855.7,286046992.3,N
1460217875.6,286046992.5,N
1460217895.4,286046990.1,N
1460217915.2,286046993.0,N
1460217935.1,286046990.5,N
1460217936.0,286046990.5,N
1460217955.8,286046992.8,N
1460217975.6,286046993.1,N
1460217995.5,286046992.8,N
1460218015.3,286046990.2,Y
1460218035.1,286046997.4,P
1460218055.9,286046995.7,N
1460218075.7,286046994.9,P
1460218095.5,286046998.8,N
1460218115.4,286046997.5,N
1460218135.2,286046997.5,N
1460218155.0,286046997.9,N
1460218155.9,286046997.9,N
1460218175.8,286046995.1,Y
1460218195.6,286047000.2,P
1460218215.4,286047000.7,N
1460218235.3,286047000.8,N
1460218255.1,286046998.1,N
1460218256.0,286046998.1,N
1460218275.8,286047000.4,N
1460218295.7,286047000.3,N
1460218315.5,286047000.8,N
1460218335.3,286047003.2,N
1460218355.2,286047002.4,N
1460218375.9,286047000.6,N
1460218395.7,286046996.8,N
1460218415.5,286046996.3,N
1460218435.4,286046995.1,N
1460218455.2,286046995.1,N
1460218475.0,286046996.4,N
1460218475.9,286046996.4,N
1460218495.8,286046996.2,N
1460218515.6,286046997.8,N
1460218535.4,286046997.9,N
1460218555.3,286046996.0,N
1460218575.1,286046991.9,Y
1460218595.8,286046993.3,P
1460218615.7,286046992.4,N
1460218635.5,286046994.0,N
1460218655.3,286046994.1,N
1460218675.2,286046996.0,N
1460218695.9,286046998.9,N
1460218715.7,286046997.2,N
1460218735.6,286046997.7,N
1460218755.4,286046995.4,N
1460218775.2,286046996.8,N
1460218795.0,286046996.8,N
1460218796.0,286046996.8,N
1460218815.8,286046995.4,N
1460218835.6,286046996.2,N
1460218855.4,286046997.1,N
1460218875.3,286046999.5,N
1460218895.1,286046999.6,N
1460218915.8,286046995.2,N
1460218935.7,286046993.8,Y
1460218955.5,286046998.1,P
1460218975.3,286046998.4,N
1460218995.2,286046999.5,N
1460219015.9,286046999.6,N
1460219035.7,286046998.1,N
1460219055.6,286046996.6,Y
1460219075.4,286046998.5,P
1460219095.2,286047001.1,P
1460219115.1,286047002.3,N
1460219116.0,286047002.3,N
1460219135.8,286047000.5,N
1460219155.6,286047003.6,N
1460219175.5,286047000.1,N
1460219195.3,286047000.9,N
1460219215.1,286046999.9,N
1460219235.9,286047000.3,N
1460219255.7,286047001.1,N
1460219275.5,286046999.0,N
1460219295.4,286046999.4,N
1460219315.2,286046998.0,N
1460219335.0,286046997.0,N
1460219335.9,286046997.0,N
1460219355.8,286046997.3,N
1460219375.6,286046996.6,N
1460219395.4,286046995.4,N
1460219415.2,286047002.3,N
1460219435.1,286047005.7,N
1460219436.0,286047005.7,N
1460219455.8,286047003.8,N
1460219475.6,286047003.8,N
1460219495.5,286047005.3,N
1460219515.3,286047001.6,N
1460219535.1,286047003.0,N
1460219555.9,286047004.0,N
1460219575.7,286047005.0,N
1460219595.5,286047005.4,N
1460219615.4,286047004.7,N
1460219635.2,286047005.7,N
1460219655.0,286047005.9,N
1460219655.9,286047005.9,N
1460219675.8,286047003.0,N
1460219695.6,286047004.8,N
1460219715.4,286047005.4,N
1460219735.3,286047004.8,N
1460219755.1,286047007.2,N
1460219756.0,286047007.2,N
1460219775.8,286047007.3,N
1460219795.6,286047006.4,N
1460219815.5,286047007.6,N
1460219835.3,286047006.3,N
1460219855.1,286047008.1,N
1460219875.9,286047007.9,N
1460219895.7,286047010.5,Y
1460219915.5,286047008.0,P
1460219935.4,286047009.5,P
1460219955.2,286047010.8,P
1460219975.0,286047006.5,N
1460219975.9,286047006.5,N
1460219995.8,286047006.6,Y
1460220015.6,286047002.4,P
1460220035.4,286047002.2,N
1460220055.3,286047001.5,N
1460220075.1,286047002.2,N
1460220095.8,286047001.3,N
1460220115.7,286047001.6,N
1460220135.5,286047002.9,N
1460220155.3,286047004.0,N
1460220175.2,286047002.9,N
1460220195.9,286047007.2,Y
1460220215.7,286047006.0,P
1460220235.6,286047007.5,P
1460220255.4,286047007.1,P
1460220275.2,286047007.4,Y
1460220295.1,286047006.6,P
1460220296.0,286047006.6,P
1460220315.8,286047007.3,P
1460220335.6,286047005.1,Y
1460220355.5,286047002.3,P
1460220375.3,286047001.4,N
1460220395.1,286047001.8,N
1460220415.9,286047003.9,N
1460220435.7,286047001.8,N
1460220455.5,286047003.7,N
1460220475.4,286047003.1,N
1460220495.2,286047003.4,N
1460220515.0,286047006.8,Y
1460220515.9,286047006.8,P
1460220535.8,286047005.5,N
1460220555.6,286047004.2,N
1460220575.4,286047003.9,N
1460220595.2,286047001.6,N
1460220615.1,286046999.8,N
1460220616.0,286046999.8,N
1460220635.8,286047000.6,N
1460220655.6,286046996.5,N
1460220675.5,286047000.5,N
1460220695.3,286047000.6,N
1460220715.1,286046999.9,N
1460220735.9,286047001.9,N
1460220755.7,286047001.8,N
1460220775.5,286046998.2,N
1460220795.4,286046998.4,N
1460220815.2,286047000.9,N
1460220835.0,286047000.5,N
1460220835.9,286047000.5,N
1460220855.8,286046998.8,N
1460220875.6,286046998.6,N
1460220895.4,286046998.9,N
1460220915.3,286046998.2,N
1460220935.1,286046998.6,N
1460220936.0,286046998.6,N
1460220955.8,286046996.7,N
1460220975.7,286046995.8,N
1460220995.5,286046994.6,N
1460221015.3,286046992.5,N
1460221035.2,286046990.4,Y
1460221055.9,286046988.5,P
1460221075.7,286046989.7,N
1460221095.5,286046990.7,N
1460221115.4,286046988.9,N
1460221135.2,286046992.7,N
1460221155.0,286046991.3,N
1460221155.9,286046991.3,N
1460221175.8,286046989.7,Y
1460221195.6,286046997.1,P
