#timestamp,LO_Frequency,Hit,StdDev 
1655366415.6,286046998.2,N
1655366435.4,286047001.1,N
1655366455.2,286046998.1,N
1655366475.1,286046998.8,N
1655366476.0,286046998.8,N
1655366495.8,286046998.4,N
1655366515.6,286046999.3,N
1655366535.5,286046999.4,N
1655366555.3,286046999.2,N
1655366575.2,286046998.8,N
1655366595.9,286046998.2,N
1655366615.7,286046998.2,N
1655366635.6,286046998.8,N
1655366655.4,286047000.9,N
1655366675.2,286047000.7,N
1655366695.1,286047001.2,N
1655366696.0,286047001.2,N
1655366715.8,286046998.6,N
1655366735.7,286046998.7,N
1655366755.5,286046999.3,N
1655366775.3,286046998.3,N
1655366795.2,286046998.1,N
1655366815.0,286046998.2,N
1655366815.9,286046998.2,N
1655366835.8,286046998.2,N
1655366855.6,286047001.2,N
1655366875.4,286046998.2,N
1655366895.3,286047000.4,N
1655366915.1,286047000.8,N
1655366935.9,286046998.2,N
1655366955.7,286047001.0,N
1655366975.5,286047000.7,N
1655366995.4,286047000.5,N
1655367015.2,286047000.6,N
1655367035.0,286047000.6,N
1655367035.9,286047000.6,N
1655367055.8,286047000.7,N
1655367075.6,286047000.2,N
1655367095.5,286047000.5,N
1655367115.3,286046999.8,N
1655367135.1,286046998.7,N
1655367155.9,286046997.1,N
1655367175.7,286046997.2,N
1655367195.6,286046997.2,N
1655367215.4,286046999.6,N
1655367235.2,286046997.7,N
1655367255.1,286046995.4,Y
1655367256.0,286046995.4,P
1655367275.8,286046997.2,N
1655367295.7,286046997.1,N
1655367315.5,286046999.1,N
1655367335.3,286046998.8,N
1655367355.2,286046999.4,N
1655367375.0,286046996.5,N
1655367375.9,286046996.5,N
1655367395.7,286046997.7,N
1655367415.6,286046997.4,N
1655367435.4,286046997.4,N
1655367455.3,286046997.4,N
1655367475.1,286046997.0,N
1655367476.0,286046997.0,N
1655367495.8,286046996.5,Y
1655367515.7,286046999.8,P
1655367535.5,286047001.5,N
1655367555.4,286047004.1,N
1655367575.2,286047004.0,N
1655367595.0,286047002.1,N
1655367595.9,286047002.1,N
1655367615.8,286047002.1,N
1655367635.6,286047000.2,N
1655367655.4,286046999.8,N
1655367675.3,286046999.7,N
1655367695.1,286047002.5,N
1655367715.9,286046999.7,N
1655367735.7,286047002.7,N
1655367755.5,286047002.4,N
1655367775.4,286047002.6,N
1655367795.2,286047000.9,N
1655367815.0,286046998.5,N
1655367815.9,286046998.5,N
1655367835.8,286047001.2,N
1655367855.6,286046998.1,N
1655367875.5,286046998.6,N
1655367895.3,286047000.6,N
1655367915.1,286046998.2,N
1655367935.9,286046998.6,N
1655367955.7,286046998.2,N
1655367975.5,286047000.9,N
1655367995.4,286047002.8,N
1655368015.2,286047000.3,N
1655368035.1,286047000.9,N
1655368036.0,286047000.9,N
1655368055.8,286047000.9,N
1655368075.6,286046998.8,N
1655368095.5,286046999.9,N
1655368115.3,286047000.9,N
1655368135.1,286047000.6,N
1655368155.9,286047001.1,N
1655368175.7,286047001.1,N
1655368195.6,286046998.1,N
1655368215.4,286046998.7,N
1655368235.2,286046999.1,N
1655368255.1,286046996.5,N
1655368256.0,286046996.5,N
1655368275.8,286046998.4,N
1655368295.7,286047000.8,N
1655368315.5,286047001.1,N
1655368335.3,286047000.0,N
1655368355.2,286047002.4,N
1655368375.9,286047001.0,N
1655368395.7,286046998.3,N
1655368415.6,286046999.4,N
1655368435.4,286046998.5,N
1655368455.3,286046998.5,N
1655368475.1,286046999.1,N
1655368476.0,286046999.1,N
1655368495.8,286046998.4,N
1655368515.7,286047000.8,N
1655368535.5,286047000.6,N
1655368555.3,286047000.8,N
1655368575.2,286047001.0,N
1655368595.0,286047000.7,N
1655368595.9,286047000.7,N
1655368615.8,286046998.1,N
1655368635.6,286046999.1,N
1655368655.4,286046999.5,N
1655368675.3,286046999.6,N
1655368695.1,286046997.0,N
1655368715.8,286046999.5,N
1655368735.7,286046999.1,N
1655368755.5,286046998.4,N
1655368775.4,286046996.6,N
1655368795.2,286046994.9,Y
1655368815.0,286046997.6,P
1655368815.9,286046997.6,N
1655368835.8,286046997.7,N
1655368855.6,286046997.2,Y
1655368875.5,286047001.2,P
1655368895.3,286047001.0,N
1655368915.2,286047001.0,N
1655368935.9,286047000.2,N
1655368955.7,286046998.2,N
1655368975.6,286047001.2,N
1655368995.4,286046999.9,N
1655369015.3,286047001.1,N
1655369035.1,286046998.1,N
1655369036.0,286046998.1,N
1655369055.8,286047000.8,N
1655369075.7,286047000.8,N
1655369095.5,286046998.6,N
1655369115.3,286046998.2,N
1655369135.2,286046998.7,N
1655369155.0,286047001.1,N
1655369155.9,286047001.1,N
1655369175.8,286047001.2,N
1655369195.6,286047000.7,N
1655369215.4,286046998.1,N
1655369235.3,286046998.5,N
1655369255.1,286046998.2,N
1655369275.9,286047000.8,N
1655369295.7,286047000.6,N
1655369315.5,286047002.8,N
1655369335.4,286047002.4,N
1655369355.2,286047002.3,N
1655369375.0,286047000.3,N
1655369375.9,286047000.3,N
1655369395.8,286047002.4,N
1655369415.6,286047002.4,N
1655369435.5,286047001.6,N
1655369455.3,286047001.5,N
1655369475.1,286047002.7,N
1655369495.9,286047002.4,N
1655369515.7,286047000.9,N
1655369535.5,286047001.2,N
1655369555.4,286047000.2,N
1655369575.2,286047000.1,N
1655369595.1,286047000.4,N
1655369596.0,286047000.4,N
1655369615.8,286047002.5,N
1655369635.6,286046999.8,N
1655369655.5,286046999.8,N
1655369675.3,286047000.3,N
1655369695.2,286047002.7,N
1655369715.9,286047002.6,N
1655369735.7,286047001.5,N
1655369755.6,286047000.1,N
1655369775.4,286047000.6,N
1655369795.2,286047000.1,N
1655369815.1,286047000.8,N
1655369816.0,286047000.8,N
1655369835.8,286047000.0,N
1655369855.7,286047000.4,N
1655369875.5,286047001.2,N
1655369895.3,286046998.7,N
1655369915.2,286046999.3,N
1655369935.0,286046998.1,N
1655369935.9,286046998.1,N
1655369955.7,286047000.4,N
1655369975.6,286047000.9,N
1655369995.4,286047000.0,N
