#timestamp,LO_Frequency,Hit,StdDev 
1710694815.0,286046995.1,Y
1710694815.9,286046995.1,P
1710694835.8,286046998.4,N
1710694855.6,286047000.7,N
1710694875.4,286046999.8,N
1710694895.3,286046999.9,N
1710694915.1,286047000.8,N
1710694935.9,286047000.3,N
1710694955.7,286047000.2,N
1710694975.5,286047000.6,N
1710694995.4,286046998.9,N
1710695015.2,286047001.0,N
1710695035.0,286046998.7,N
1710695035.9,286046998.7,N
1710695055.8,286046999.3,N
1710695075.6,286046999.0,N
1710695095.5,286046998.3,N
1710695115.3,286046999.3,N
1710695135.1,286046998.3,N
1710695155.9,286046998.9,N
1710695175.7,286046997.1,N
1710695195.5,286046999.6,N
1710695215.4,286046996.5,N
1710695235.2,286046997.5,N
1710695255.1,286046995.1,Y
1710695256.0,286046995.1,P
1710695275.8,286046995.1,N
1710695295.6,286046997.4,N
1710695315.5,286046997.0,N
1710695335.3,286046997.0,N
1710695355.2,286046997.1,N
1710695375.9,286046995.3,Y
1710695395.7,286046998.6,P
1710695415.6,286047001.1,N
1710695435.4,286047002.0,N
1710695455.3,286047002.5,N
1710695475.1,286047002.1,N
1710695476.0,286047002.1,N
1710695495.8,286047004.3,N
1710695515.7,286047001.3,N
1710695535.5,286047004.2,N
1710695555.3,286047004.4,N
1710695575.2,286047003.6,N
1710695595.0,286047003.5,N
1710695595.9,286047003.5,N
1710695615.8,286047003.1,N
1710695635.6,286047003.1,N
1710695655.4,286047003.3,N
1710695675.3,286047003.5,N
1710695695.1,286047002.9,N
1710695745.9,286047005.5,E
1710695755.8,286047004.0,N
1710695775.6,286047001.2,P
1710695795.5,286047001.1,N
1710695815.3,286046998.9,N
1710695835.2,286046998.5,N
1710695855.9,286046998.3,N
1710695875.7,286046999.4,N
1710695895.6,286046999.3,N
1710695915.4,286046999.2,N
1710695935.2,286046999.3,N
1710695955.1,286046998.4,N
1710695956.0,286046998.4,N
1710695975.8,286047000.5,N
1710695995.7,286047000.6,N
1710696015.5,286046998.7,N
1710696035.3,286046998.7,N
1710696055.2,286046999.2,N
1710696075.0,286046996.7,N
1710696075.9,286046996.7,N
1710696095.7,286046999.5,N
1710696115.6,286046997.0,N
1710696135.4,286046997.1,N
1710696155.3,286046996.6,N
1710696175.1,286047001.1,N
1710696195.8,286047001.0,N
1710696215.7,286047000.2,N
1710696235.5,286047002.4,N
1710696255.4,286046999.8,N
1710696275.2,286047000.4,N
1710696295.0,286047000.1,N
1710696295.9,286047000.1,N
1710696315.8,286047002.6,N
1710696335.6,286046999.7,N
1710696355.4,286047000.0,N
1710696375.3,286046998.1,N
1710696395.1,286046996.5,N
1710696415.9,286046998.3,N
1710696435.7,286047000.9,N
1710696455.5,286047002.8,N
1710696475.4,286047002.6,N
1710696495.2,286047002.6,N
1710696515.0,286047002.6,N
1710696515.9,286047002.6,N
1710696535.8,286047002.3,N
1710696555.6,286047000.6,N
1710696575.5,286047000.1,N
1710696595.3,286047000.1,N
1710696615.1,286046999.9,N
1710696635.9,286047002.2,N
1710696655.7,286047000.1,N
1710696675.5,286046999.7,N
1710696695.4,286047001.7,N
1710696715.2,286047001.8,N
1710696735.1,286046999.8,N
1710696736.0,286046999.8,N
1710696755.8,286047000.2,N
1710696775.6,286047000.4,N
1710696795.5,286047000.4,N
1710696815.3,286047000.1,N
1710696835.2,286047002.4,N
1710696855.9,286047002.7,N
1710696875.7,286047002.7,N
1710696895.6,286047002.2,N
1710696915.4,286047000.1,N
1710696935.2,286047000.9,N
1710696955.1,286047001.1,N
1710696956.0,286047001.1,N
1710696975.8,286046998.2,N
1710696995.7,286047000.4,N
1710697015.5,286047000.4,N
1710697035.3,286047001.0,N
1710697055.2,286047001.1,N
1710697075.0,286047001.2,N
1710697075.9,286047001.2,N
1710697095.8,286047000.0,N
1710697115.6,286047001.2,N
1710697135.4,286046999.7,N
1710697155.3,286047000.8,N
1710697175.1,286046998.7,N
1710697195.8,286046998.5,N
1710697215.7,286046999.0,N
1710697235.5,286046998.9,N
1710697255.4,286046998.8,N
1710697275.2,286046998.5,N
1710697295.0,286047000.0,N
1710697295.9,286047000.0,N
1710697315.8,286047002.1,N
1710697335.6,286047002.1,N
1710697355.4,286047002.5,N
1710697375.3,286047002.0,N
1710697395.1,286047001.2,N
1710697415.9,286047000.7,N
1710697435.7,286046998.1,N
1710697455.5,286047000.9,N
1710697475.4,286047000.7,N
1710697495.2,286046998.5,N
1710697515.0,286046998.1,N
1710697515.9,286046998.1,N
1710697535.8,286046998.7,N
1710697555.6,286046998.2,N
1710697575.5,286046999.0,N
1710697595.3,286046998.8,N
1710697615.1,286046998.3,N
1710697635.9,286047000.4,N
1710697655.7,286046998.7,N
1710697675.5,286046999.3,N
1710697695.4,286046997.2,N
1710697715.2,286046996.7,N
1710697735.1,286046998.8,N
1710697736.0,286046998.8,N
1710697755.8,286046999.6,N
1710697775.6,286046999.6,N
1710697795.5,286046997.7,N
1710697815.3,286046997.8,N
1710697865.2,286046999.2,E
1710697875.1,286046998.4,N
1710697895.8,286046998.6,P
1710697915.7,286046999.4,P
1710697935.5,286046999.3,N
1710697955.4,286046998.3,Y
1710697975.2,286047000.0,P
1710697995.0,286047000.9,N
1710697995.9,286047000.9,N
1710698015.8,286047000.1,N
1710698035.6,286047001.1,N
1710698055.4,286046998.4,N
1710698075.3,286046998.2,N
1710698095.1,286046998.1,N
1710698115.9,286046999.9,N
1710698135.7,286047000.2,N
1710698155.5,286047002.3,N
1710698175.4,286047002.8,N
1710698195.2,286047000.0,N
1710698215.0,286047001.0,N
1710698216.0,286047001.0,N
1710698235.8,286047000.9,N
1710698255.6,286046999.8,N
1710698275.5,286047001.0,N
1710698295.3,286047000.7,N
1710698315.1,286046998.6,N
1710698335.9,286046999.0,N
1710698355.7,286046998.2,N
1710698375.6,286046998.6,N
1710698425.4,286047002.4,E
