#timestamp,LO_Frequency,Hit,Temp,Hum 
1479830415.4,286047592.4,N,0.0,0.0
1479830435.3,286047592.1,N,0.0,0.0
1479830455.1,286047592.1,N,0.0,0.0
1479830475.8,286047594.7,N,0.0,0.0
1479830495.7,286047593.6,N,0.0,0.0
1479830515.5,286047593.7,N,0.0,0.0
1479830535.4,286047594.0,N,0.0,0.0
1479830555.2,286047593.7,N,0.0,0.0
1479830575.0,286047593.8,N,0.0,0.0
1479830575.9,286047593.8,N,0.0,0.0
1479830595.8,286047593.7,N,0.0,0.0
1479830615.6,286047593.4,N,0.0,0.0
1479830635.5,286047593.8,N,0.0,0.0
1479830655.3,286047595.6,N,0.0,0.0
1479830675.1,286047595.4,N,0.0,0.0
1479830695.9,286047595.8,N,0.0,0.0
1479830715.7,286047596.0,N,0.0,0.0
1479830735.6,286047596.4,N,0.0,0.0
1479830755.4,286047593.8,N,0.0,0.0
1479830775.2,286047593.8,N,0.0,0.0
1479830795.1,286047593.9,N,0.0,0.0
1479830796.0,286047593.9,N,0.0,0.0
1479830815.8,286047594.2,N,0.0,0.0
1479830835.6,286047594.2,N,0.0,0.0
1479830855.5,286047594.0,N,0.0,0.0
1479830875.3,286047594.6,N,0.0,0.0
1479830895.2,286047594.8,N,0.0,0.0
1479830915.9,286047594.5,N,0.0,0.0
1479830935.7,286047593.4,N,0.0,0.0
1479830955.6,286047593.3,N,0.0,0.0
1479830975.4,286047596.2,N,0.0,0.0
1479830995.2,286047595.7,N,0.0,0.0
1479831015.1,286047597.5,N,0.0,0.0
1479831016.0,286047597.5,N,0.0,0.0
1479831035.8,286047595.7,N,0.0,0.0
1479831055.7,286047595.6,N,0.0,0.0
1479831075.5,286047595.7,N,0.0,0.0
1479831095.3,286047595.9,N,0.0,0.0
1479831115.2,286047596.3,N,0.0,0.0
1479831135.0,286047595.6,N,0.0,0.0
1479831135.9,286047595.6,N,0.0,0.0
1479831155.8,286047597.9,N,0.0,0.0
1479831175.6,286047597.1,N,0.0,0.0
1479831195.4,286047599.5,N,0.0,0.0
1479831215.3,286047596.7,N,0.0,0.0
1479831235.1,286047596.7,N,0.0,0.0
1479831255.9,286047599.6,N,0.0,0.0
1479831275.7,286047597.1,N,0.0,0.0
1479831295.5,286047595.2,N,0.0,0.0
1479831315.4,286047598.0,N,0.0,0.0
1479831335.2,286047595.3,N,0.0,0.0
1479831355.0,286047595.2,N,0.0,0.0
1479831355.9,286047595.2,N,0.0,0.0
1479831375.8,286047595.5,N,0.0,0.0
1479831395.6,286047597.6,N,0.0,0.0
1479831415.5,286047597.1,N,0.0,0.0
1479831435.3,286047596.6,N,0.0,0.0
1479831455.1,286047599.1,N,0.0,0.0
1479831475.9,286047596.5,N,0.0,0.0
1479831495.7,286047597.4,N,0.0,0.0
1479831515.6,286047597.3,N,0.0,0.0
1479831535.4,286047599.3,N,0.0,0.0
1479831555.2,286047601.2,N,0.0,0.0
1479831575.1,286047598.4,N,0.0,0.0
1479831576.0,286047598.4,N,0.0,0.0
1479831595.8,286047598.7,N,0.0,0.0
1479831615.6,286047598.7,N,0.0,0.0
1479831635.5,286047600.7,N,0.0,0.0
1479831655.3,286047600.6,N,0.0,0.0
1479831675.2,286047601.0,N,0.0,0.0
1479831695.9,286047602.8,N,0.0,0.0
1479831715.7,286047600.9,N,0.0,0.0
1479831735.6,286047598.1,N,0.0,0.0
1479831755.4,286047598.1,N,0.0,0.0
1479831775.3,286047599.2,N,0.0,0.0
1479831795.1,286047597.0,N,0.0,0.0
1479831796.0,286047597.0,N,0.0,0.0
1479831815.8,286047597.0,N,0.0,0.0
1479831835.7,286047599.6,N,0.0,0.0
1479831855.5,286047599.5,N,0.0,0.0
1479831875.3,286047596.6,N,0.0,0.0
1479831895.2,286047598.7,N,0.0,0.0
1479831915.0,286047600.8,N,0.0,0.0
1479831915.9,286047600.8,N,0.0,0.0
1479831935.8,286047602.7,N,0.0,0.0
1479831955.6,286047602.8,N,0.0,0.0
1479831975.4,286047602.1,N,0.0,0.0
1479831995.3,286047603.9,N,0.0,0.0
1479832015.1,286047604.3,N,0.0,0.0
1479832035.9,286047603.0,N,0.0,0.0
1479832055.7,286047604.4,N,0.0,0.0
1479832075.5,286047601.8,N,0.0,0.0
1479832095.4,286047601.7,N,0.0,0.0
1479832115.2,286047603.5,N,0.0,0.0
1479832135.0,286047604.1,N,0.0,0.0
1479832135.9,286047604.1,N,0.0,0.0
1479832155.8,286047605.9,N,0.0,0.0
1479832175.6,286047605.8,N,0.0,0.0
1479832195.5,286047606.0,N,0.0,0.0
1479832215.3,286047603.4,N,0.0,0.0
1479832235.1,286047603.1,N,0.0,0.0
1479832255.9,286047603.1,N,0.0,0.0
1479832275.7,286047603.2,N,0.0,0.0
1479832295.6,286047604.2,N,0.0,0.0
1479832315.4,286047603.7,N,0.0,0.0
1479832335.2,286047603.1,N,0.0,0.0
1479832355.1,286047603.6,N,0.0,0.0
1479832356.0,286047603.6,N,0.0,0.0
1479832375.8,286047603.0,N,0.0,0.0
1479832395.6,286047602.9,N,0.0,0.0
1479832415.5,286047605.2,N,0.0,0.0
1479832435.3,286047607.5,N,0.0,0.0
1479832455.2,286047608.8,N,0.0,0.0
1479832475.9,286047610.8,N,0.0,0.0
1479832495.7,286047610.7,N,0.0,0.0
1479832515.6,286047610.3,N,0.0,0.0
1479832535.4,286047612.3,N,0.0,0.0
1479832555.3,286047611.9,N,0.0,0.0
1479832575.1,286047612.0,N,0.0,0.0
1479832576.0,286047612.0,N,0.0,0.0
1479832595.8,286047611.5,N,0.0,0.0
1479832615.7,286047613.7,N,0.0,0.0
1479832635.5,286047611.3,N,0.0,0.0
1479832655.3,286047611.3,N,0.0,0.0
1479832675.2,286047611.0,N,0.0,0.0
1479832695.0,286047613.9,N,0.0,0.0
1479832695.9,286047613.9,N,0.0,0.0
1479832715.8,286047610.9,N,0.0,0.0
1479832735.6,286047611.8,N,0.0,0.0
1479832755.4,286047612.2,N,0.0,0.0
1479832775.3,286047611.4,N,0.0,0.0
1479832795.1,286047609.4,N,0.0,0.0
1479832815.9,286047607.7,N,0.0,0.0
1479832835.7,286047610.7,N,0.0,0.0
1479832855.5,286047610.5,N,0.0,0.0
1479832875.4,286047609.8,N,0.0,0.0
1479832895.2,286047609.5,N,0.0,0.0
1479832915.0,286047612.0,N,0.0,0.0
1479832916.0,286047612.0,N,0.0,0.0
1479832935.8,286047609.4,N,0.0,0.0
1479832955.6,286047609.5,N,0.0,0.0
1479832975.5,286047609.9,N,0.0,0.0
1479832995.3,286047608.1,N,0.0,0.0
1479833015.1,286047610.6,N,0.0,0.0
1479833035.9,286047610.8,N,0.0,0.0
1479833055.7,286047608.6,N,0.0,0.0
1479833075.5,286047609.2,N,0.0,0.0
1479833095.4,286047608.3,N,0.0,0.0
1479833115.2,286047606.6,N,0.0,0.0
1479833135.1,286047606.2,N,0.0,0.0
1479833136.0,286047606.2,N,0.0,0.0
1479833155.8,286047608.6,N,0.0,0.0
1479833175.6,286047606.2,N,0.0,0.0
1479833195.5,286047607.2,N,0.0,0.0
1479833215.3,286047607.6,N,0.0,0.0
1479833235.2,286047604.5,N,0.0,0.0
1479833255.9,286047605.4,N,0.0,0.0
1479833275.7,286047605.6,N,0.0,0.0
1479833295.6,286047603.0,N,0.0,0.0
1479833315.4,286047604.1,N,0.0,0.0
1479833335.2,286047604.0,N,0.0,0.0
1479833355.1,286047604.4,N,0.0,0.0
1479833356.0,286047604.4,N,0.0,0.0
1479833375.8,286047601.3,N,0.0,0.0
1479833395.7,286047604.0,N,0.0,0.0
1479833415.5,286047601.3,N,0.0,0.0
1479833435.3,286047602.4,N,0.0,0.0
1479833455.2,286047600.3,N,0.0,0.0
1479833475.0,286047599.9,N,0.0,0.0
1479833475.9,286047599.9,N,0.0,0.0
1479833495.8,286047598.9,N,0.0,0.0
1479833515.6,286047599.5,N,0.0,0.0
1479833535.4,286047594.9,N,0.0,0.0
1479833555.3,286047595.7,N,0.0,0.0
1479833575.1,286047596.0,N,0.0,0.0
1479833595.8,286047593.7,N,0.0,0.0
1479833615.7,286047593.6,N,0.0,0.0
1479833635.5,286047591.7,N,0.0,0.0
1479833655.4,286047592.4,N,0.0,0.0
1479833675.2,286047593.0,N,0.0,0.0
1479833695.0,286047592.6,N,0.0,0.0
1479833695.9,286047592.6,N,0.0,0.0
1479833715.8,286047591.7,N,0.0,0.0
1479833735.6,286047591.8,N,0.0,0.0
1479833755.4,286047592.1,N,0.0,0.0
1479833775.3,286047591.8,N,0.0,0.0
1479833795.1,286047592.5,N,0.0,0.0
1479833815.9,286047590.3,N,0.0,0.0
1479833835.7,286047591.6,N,0.0,0.0
1479833855.5,286047589.4,N,0.0,0.0
1479833875.4,286047589.8,N,0.0,0.0
1479833895.2,286047587.3,N,0.0,0.0
1479833915.0,286047587.1,N,0.0,0.0
1479833916.0,286047587.1,N,0.0,0.0
1479833935.8,286047587.4,N,0.0,0.0
1479833955.6,286047589.9,N,0.0,0.0
1479833975.5,286047587.3,N,0.0,0.0
1479833995.3,286047587.6,N,0.0,0.0
