#timestamp,LO_Frequency,Hit,StdDev 
1571684415.6,286046999.2,N
1571684435.4,286047000.8,N
1571684455.2,286047001.9,N
1571684475.1,286047003.6,N
1571684476.0,286047003.6,N
1571684495.8,286047005.5,N
1571684515.7,286047007.3,Y
1571684535.5,286047003.5,P
1571684555.3,286047006.0,P
1571684575.2,286047001.7,N
1571684595.9,286047002.8,N
1571684615.7,286047002.6,N
1571684635.6,286047004.3,N
1571684655.4,286047005.4,Y
1571684675.3,286047004.2,P
1571684695.1,286047003.8,P
1571684696.0,286047003.8,P
1571684715.8,286047004.3,Y
1571684735.7,286046996.8,P
1571684755.5,286046995.7,N
1571684775.3,286046995.6,N
1571684795.2,286046994.5,N
1571684815.0,286046990.1,N
1571684815.9,286046990.1,N
1571684835.8,286046992.0,N
1571684855.6,286046993.2,N
1571684875.4,286046990.1,N
1571684895.3,286046991.4,N
1571684915.1,286046989.6,N
1571684935.8,286046987.6,Y
1571684955.7,286046993.7,P
1571684975.5,286046996.0,P
1571684995.4,286046996.3,P
1571685015.2,286046997.1,N
1571685035.0,286047000.5,N
1571685035.9,286047000.5,N
1571685055.8,286047000.0,N
1571685075.6,286047000.9,N
1571685095.4,286046998.8,N
1571685115.3,286046999.9,N
1571685135.1,286046999.9,N
1571685155.9,286047000.3,N
1571685175.7,286047001.2,N
1571685195.5,286046998.1,N
1571685215.4,286046999.1,N
1571685235.2,286046998.5,N
1571685255.0,286046999.0,N
1571685255.9,286046999.0,N
1571685275.8,286046999.1,N
1571685295.6,286047001.0,N
1571685315.4,286046999.8,N
1571685335.3,286046998.4,N
1571685355.1,286046999.2,N
1571685375.9,286046999.2,N
1571685395.7,286046997.4,N
1571685415.5,286046994.9,N
1571685435.4,286046994.0,N
1571685455.2,286046994.0,N
1571685475.0,286046996.6,N
1571685475.9,286046996.6,N
1571685495.8,286047001.7,N
1571685515.6,286047002.5,N
1571685535.5,286047001.8,N
1571685555.3,286047006.0,N
1571685575.1,286047005.7,N
1571685595.9,286047007.9,N
1571685615.7,286047009.5,Y
1571685635.5,286047009.9,P
1571685655.4,286047009.8,N
1571685675.2,286047013.6,N
1571685695.1,286047014.5,N
1571685696.0,286047014.5,N
1571685715.8,286047018.6,Y
1571685735.6,286047009.8,P
1571685755.5,286047011.5,P
1571685775.3,286047011.2,P
1571685795.2,286047012.1,Y
1571685815.9,286047001.0,P
1571685835.7,286047002.8,N
1571685855.6,286046999.9,N
1571685875.4,286047000.4,N
1571685895.2,286047001.1,N
1571685915.1,286046998.4,N
1571685916.0,286046998.4,N
1571685935.8,286046998.1,N
1571685955.7,286047000.0,N
1571685975.5,286047002.1,N
1571685995.3,286047000.3,N
1571686015.2,286046998.9,N
1571686035.0,286047001.1,N
1571686035.9,286047001.1,N
1571686055.7,286047000.9,N
1571686075.6,286047002.3,N
1571686095.4,286047002.2,N
1571686115.3,286046999.7,N
1571686135.1,286047000.5,N
1571686136.0,286047000.5,N
1571686155.8,286047002.4,N
1571686175.7,286047002.4,N
1571686195.5,286046999.8,N
1571686215.4,286047002.5,N
1571686235.2,286047001.6,N
1571686255.0,286047003.1,N
1571686255.9,286047003.1,N
1571686275.8,286047005.3,N
1571686295.6,286047003.0,N
1571686315.4,286047002.9,N
1571686335.3,286047005.6,Y
1571686355.1,286047003.0,P
1571686375.9,286047006.0,P
1571686395.7,286047007.5,P
1571686415.5,286047005.3,N
1571686435.4,286047003.6,N
1571686455.2,286047003.0,N
1571686475.0,286047002.2,N
1571686475.9,286047002.2,N
1571686495.8,286046999.7,N
1571686515.6,286047000.4,N
1571686535.5,286047000.1,N
1571686555.3,286047002.5,N
1571686575.1,286047000.1,N
1571686595.9,286047000.9,N
1571686615.7,286046999.1,N
1571686635.6,286046997.6,N
1571686655.4,286046993.9,N
1571686675.2,286046988.7,Y
1571686695.1,286046985.0,P
1571686696.0,286046985.0,N
1571686715.8,286046983.1,N
1571686735.7,286046979.5,N
1571686755.5,286046980.4,N
1571686775.3,286046977.6,Y
1571686795.2,286046994.7,P
1571686815.0,286046991.8,N
1571686815.9,286046991.8,N
1571686835.7,286046993.1,N
1571686855.6,286046994.4,N
1571686875.4,286046994.2,N
1571686895.3,286046995.3,N
1571686915.1,286046995.1,N
1571686916.0,286046995.1,N
1571686935.8,286046993.6,N
1571686955.7,286046993.5,N
1571686975.5,286046995.7,N
1571686995.3,286046995.7,N
1571687015.2,286046991.9,Y
1571687035.0,286046995.6,P
1571687035.9,286046995.6,P
1571687055.8,286046997.6,N
1571687075.6,286046995.6,Y
1571687095.4,286046998.5,P
1571687115.3,286046997.7,N
1571687135.1,286046995.7,P
1571687155.9,286046993.4,Y
1571687175.7,286046997.1,P
1571687195.5,286046997.0,P
1571687215.4,286046996.5,P
1571687235.2,286046997.8,Y
1571687255.0,286046999.8,P
1571687256.0,286046999.8,N
1571687275.8,286047003.9,N
1571687295.6,286047001.7,N
1571687315.5,286047004.4,N
1571687335.3,286047005.6,N
1571687355.1,286047007.3,N
1571687375.9,286047006.4,N
1571687395.7,286047006.7,N
1571687415.6,286047004.6,N
1571687435.4,286047003.2,N
1571687455.2,286047002.4,N
1571687475.1,286047000.3,N
1571687476.0,286047000.3,N
1571687495.8,286047001.6,N
1571687515.6,286047003.3,N
1571687535.5,286047003.7,N
1571687555.3,286047005.7,N
1571687575.1,286047000.9,N
1571687595.9,286046995.9,N
1571687615.7,286046991.6,N
1571687635.6,286046985.9,Y
1571687655.4,286046981.2,P
1571687675.2,286046981.2,N
1571687695.1,286046982.5,N
1571687696.0,286046982.5,N
1571687715.8,286046982.7,N
1571687735.7,286046984.8,N
1571687755.5,286046984.4,N
1571687775.3,286046987.3,N
1571687795.2,286046984.1,N
1571687815.0,286046985.5,N
1571687815.9,286046985.5,N
1571687835.7,286046986.4,N
1571687855.6,286046988.3,N
1571687875.4,286046988.3,N
1571687895.3,286046989.3,N
1571687915.1,286046990.2,N
1571687916.0,286046990.2,N
1571687935.8,286046994.4,N
1571687955.7,286046997.4,N
1571687975.5,286046998.3,N
1571687995.4,286047000.5,N
