#timestamp,LO_Frequency,Hit,StdDev 
1629439215.1,286047004.2,N
1629439235.9,286047001.4,N
1629439255.7,286047004.3,N
1629439275.5,286047004.3,N
1629439295.4,286047003.2,N
1629439315.2,286047002.1,N
1629439335.0,286046999.8,N
1629439335.9,286046999.8,N
1629439355.8,286047000.5,N
1629439375.6,286047000.6,N
1629439395.4,286046998.9,N
1629439415.3,286047000.7,N
1629439435.1,286046998.9,N
1629439455.9,286046998.4,N
1629439475.7,286047001.2,N
1629439495.5,286046999.4,N
1629439515.4,286046999.1,N
1629439535.2,286046999.6,N
1629439555.1,286046996.6,N
1629439556.0,286046996.6,N
1629439575.8,286046997.2,N
1629439595.6,286046997.7,N
1629439615.5,286046995.4,N
1629439635.3,286046995.8,N
1629439655.1,286046996.0,N
1629439675.9,286046996.0,N
1629439695.7,286046996.3,N
1629439715.6,286046995.2,N
1629439735.4,286046995.1,N
1629439755.2,286046993.5,N
1629439775.1,286046994.1,N
1629439776.0,286046994.1,N
1629439795.8,286046994.7,N
1629439815.6,286046993.6,N
1629439835.5,286046994.7,N
1629439855.3,286046991.9,Y
1629439875.2,286046997.7,P
1629439895.0,286046996.7,P
1629439895.9,286046996.7,P
1629439915.8,286046993.3,Y
1629439935.6,286046997.2,P
1629439955.4,286046997.2,P
1629439975.3,286046996.8,P
1629439995.1,286046997.3,Y
1629440015.8,286047000.8,P
1629440035.7,286047001.2,N
1629440055.5,286046998.3,N
1629440075.4,286047000.8,N
1629440095.2,286047001.1,N
1629440115.0,286047001.2,N
1629440115.9,286047001.2,N
1629440135.8,286047001.2,N
1629440155.6,286046999.4,N
1629440175.5,286046999.3,N
1629440195.3,286046999.4,N
1629440215.1,286046999.1,N
1629440235.9,286046999.1,N
1629440255.7,286046998.7,N
1629440275.6,286046998.9,N
1629440295.4,286046999.1,N
1629440315.2,286046998.4,N
1629440335.1,286046998.3,N
1629440336.0,286046998.3,N
1629440355.8,286046998.2,N
1629440375.6,286046998.2,N
1629440395.5,286046999.2,N
1629440415.3,286046999.2,N
1629440435.2,286046999.4,N
1629440455.9,286046998.9,N
1629440475.7,286046996.9,N
1629440495.6,286046996.5,N
1629440515.4,286046998.9,N
1629440535.3,286046999.2,N
1629440555.1,286046998.8,N
1629440556.0,286046998.8,N
1629440575.8,286046999.0,N
1629440595.7,286046999.3,N
1629440615.5,286046998.9,N
1629440635.4,286046999.5,N
1629440655.2,286046999.4,N
1629440675.0,286046998.6,N
1629440675.9,286046998.6,N
1629440695.8,286047000.9,N
1629440715.6,286047000.0,N
1629440735.4,286047000.5,N
1629440755.3,286047001.0,N
1629440775.1,286047001.1,N
1629440795.9,286047001.1,N
1629440815.7,286046998.3,N
1629440835.5,286046999.3,N
1629440855.4,286046999.4,N
1629440875.2,286046998.4,N
1629440895.0,286046999.1,N
1629440895.9,286046999.1,N
1629440915.8,286046999.4,N
1629440935.6,286046998.6,N
1629440955.5,286046998.3,N
1629440975.3,286046998.9,N
1629440995.1,286047000.9,N
1629441015.9,286047001.2,N
1629441035.7,286047000.6,N
1629441055.5,286047000.5,N
1629441075.4,286046998.9,N
1629441095.2,286046998.2,N
1629441115.1,286046998.2,N
1629441116.0,286046998.2,N
1629441135.8,286047001.2,N
1629441155.6,286046998.6,N
1629441175.5,286047001.2,N
1629441195.3,286046999.9,N
1629441215.2,286047000.3,N
1629441235.9,286047000.2,N
1629441255.7,286047000.3,N
1629441275.6,286047002.4,N
1629441295.4,286046999.8,N
1629441315.2,286047002.5,N
1629441335.1,286047004.4,Y
1629441336.0,286047004.4,P
1629441355.8,286047001.5,N
1629441375.7,286047002.2,N
1629441395.5,286047000.1,N
1629441415.3,286046999.9,N
1629441435.2,286046999.9,N
1629441455.0,286047000.5,N
1629441455.9,286047000.5,N
1629441475.8,286047002.6,N
1629441495.6,286047002.6,N
1629441515.4,286047002.4,N
1629441535.3,286047002.8,N
1629441555.1,286047002.8,N
1629441575.8,286047002.5,N
1629441595.7,286047001.9,N
1629441615.5,286047004.4,Y
1629441635.4,286047002.6,P
1629441655.2,286047001.7,P
1629441675.0,286047004.4,P
1629441675.9,286047004.4,Y
1629441695.8,286046998.4,P
1629441715.6,286046998.5,N
1629441735.5,286047001.0,N
1629441755.3,286046999.4,N
1629441775.1,286046998.3,N
1629441795.9,286046999.4,N
1629441815.7,286047001.2,N
1629441835.5,286046996.5,N
1629441855.4,286046997.9,N
1629441875.2,286046997.0,N
1629441895.1,286046996.9,N
1629441896.0,286046996.9,N
1629441915.8,286046997.3,N
1629441935.6,286046997.8,N
1629441955.5,286046997.0,N
1629441975.3,286046999.1,N
1629441995.1,286046998.3,N
1629442015.9,286046998.6,N
1629442035.7,286046999.0,N
1629442055.6,286046999.1,N
1629442075.4,286046996.6,N
1629442095.2,286046996.7,N
1629442115.1,286046999.3,N
1629442116.0,286046999.3,N
1629442135.8,286046998.9,N
1629442155.6,286046999.5,N
1629442175.5,286046999.5,N
1629442195.3,286046996.8,N
1629442215.2,286046997.5,N
1629442235.9,286046997.9,N
1629442255.7,286046997.5,N
1629442275.6,286046996.5,N
1629442295.4,286046996.9,N
1629442315.2,286046999.2,N
1629442335.1,286046996.5,N
1629442336.0,286046996.5,N
1629442355.8,286046999.2,N
1629442375.7,286046999.3,N
1629442395.5,286046998.8,N
1629442415.3,286047001.0,N
1629442435.2,286046998.4,N
1629442455.0,286047000.7,N
1629442455.9,286047000.7,N
1629442475.7,286046999.7,N
1629442495.6,286047000.0,N
1629442515.4,286047001.6,N
1629442535.3,286047001.3,N
1629442555.1,286047002.4,N
1629442556.0,286047002.4,N
1629442575.8,286047002.2,N
1629442595.7,286047002.5,N
1629442615.5,286047002.5,N
1629442635.3,286047001.9,N
1629442655.2,286047001.8,N
1629442675.0,286047004.3,N
1629442675.9,286047004.3,N
1629442695.8,286047004.0,N
1629442715.6,286047004.3,N
1629442735.4,286047001.9,N
1629442755.3,286047001.9,N
1629442775.1,286047002.7,N
1629442795.8,286047002.2,N
