#timestamp,LO_Frequency,Hit,StdDev 
1629442815.2,286047006.1,Y
1629442835.1,286046991.3,P
1629442836.0,286046991.3,N
1629442855.8,286046983.8,N
1629442875.7,286046983.2,N
1629442895.5,286046980.4,N
1629442915.3,286046980.0,N
1629442935.2,286046980.1,N
1629442955.0,286046985.1,N
1629442955.9,286046985.1,N
1629442975.7,286046986.3,N
1629442995.6,286046987.2,N
1629443015.4,286046990.3,N
1629443035.3,286046991.7,N
1629443055.1,286046995.8,N
1629443056.0,286046995.8,N
1629443075.8,286046998.7,N
1629443095.7,286046999.3,N
1629443115.5,286046995.4,N
1629443135.3,286046994.2,N
1629443155.2,286046995.6,N
1629443175.0,286046996.3,N
1629443175.9,286046996.3,N
1629443195.8,286046996.3,N
1629443215.6,286046996.2,N
1629443235.4,286046990.1,N
1629443255.3,286046989.1,N
1629443275.1,286046988.8,N
1629443295.8,286046985.8,N
1629443315.7,286046979.7,Y
1629443335.5,286046985.1,P
1629443355.4,286046979.7,P
1629443375.2,286046976.9,P
1629443395.0,286046975.3,Y
1629443395.9,286046975.3,P
1629443415.8,286046988.5,N
1629443435.6,286046987.9,N
1629443455.5,286046991.3,N
1629443475.3,286046994.3,N
1629443495.1,286046995.3,N
1629443515.9,286046999.3,N
1629443535.7,286047002.3,N
1629443555.5,286047003.0,N
1629443575.4,286047005.0,N
1629443595.2,286047006.1,N
1629443615.1,286047007.7,N
1629443616.0,286047007.7,N
1629443635.8,286047008.1,N
1629443655.6,286047007.9,N
1629443675.5,286047007.8,N
1629443695.3,286047008.8,N
1629443715.1,286047007.2,N
1629443735.9,286047001.3,N
1629443755.7,286046999.7,N
1629443775.6,286046997.1,N
1629443795.4,286046994.0,N
1629443815.2,286046995.9,N
1629443835.1,286046997.7,N
1629443836.0,286046997.7,N
1629443855.8,286046998.9,N
1629443875.6,286047002.8,N
1629443895.5,286046999.7,N
1629443915.3,286046998.5,N
1629443935.2,286046993.7,N
1629443955.9,286046988.6,N
1629443975.7,286046984.1,N
1629443995.6,286046984.2,N
1629444015.4,286046987.5,N
1629444035.2,286046990.9,N
1629444055.1,286046991.4,N
1629444056.0,286046991.4,N
1629444075.8,286046990.4,N
1629444095.7,286046991.9,N
1629444115.5,286046993.9,N
1629444135.3,286046993.6,N
1629444155.2,286046997.5,N
1629444175.0,286046997.9,N
1629444175.9,286046997.9,N
1629444195.7,286046999.0,N
1629444215.6,286046998.4,N
1629444235.4,286046996.9,N
1629444255.3,286046997.2,N
1629444275.1,286046995.9,N
1629444276.0,286046995.9,N
1629444295.8,286046992.1,N
1629444315.7,286046988.9,N
1629444335.5,286046985.6,Y
1629444355.4,286046989.4,P
1629444375.2,286046992.9,N
1629444395.0,286046992.3,P
1629444395.9,286046992.3,Y
1629444415.8,286047001.6,P
1629444435.6,286047002.9,N
1629444455.4,286047004.6,N
1629444475.3,286047006.6,N
1629444495.1,286047006.2,N
1629444515.9,286047008.7,N
1629444535.7,286047008.3,N
1629444555.5,286047003.8,N
1629444575.4,286047004.1,N
1629444595.2,286047005.3,N
1629444615.0,286047005.1,N
1629444615.9,286047005.1,N
1629444635.8,286047005.1,N
1629444655.6,286047006.9,N
1629444675.5,286047006.8,N
1629444695.3,286047008.6,N
1629444715.1,286047006.6,N
1629444735.9,286047006.2,N
1629444755.7,286047006.8,N
1629444775.5,286047005.5,N
1629444795.4,286047003.4,N
1629444815.2,286047004.8,N
1629444835.1,286047005.8,N
1629444836.0,286047005.8,N
1629444855.8,286047001.3,N
1629444875.6,286046998.5,N
1629444895.5,286046997.8,N
1629444915.3,286046996.9,N
1629444935.1,286046997.5,N
1629444955.9,286046991.8,N
1629444975.7,286046992.8,N
1629444995.6,286046994.5,N
1629445015.4,286046995.6,N
1629445035.2,286046997.8,N
1629445055.1,286046997.7,N
1629445086.0,286046997.3,E
1629445095.0,286046993.6,N
1629445095.9,286046993.6,P
1629445115.8,286046991.4,P
1629445135.6,286046983.9,Y
1629445155.4,286046989.5,P
1629445175.3,286046989.2,P
1629445195.1,286046992.5,P
1629445215.9,286046993.4,Y
1629445235.7,286047003.8,P
1629445255.5,286047001.4,N
1629445275.4,286047001.8,N
1629445295.2,286047000.8,N
1629445315.0,286046996.9,N
1629445315.9,286046996.9,N
1629445335.8,286046995.0,N
1629445355.6,286046993.2,N
1629445375.5,286046987.1,Y
1629445395.3,286046987.4,P
1629445415.1,286046986.3,N
1629445435.9,286046985.9,N
1629445455.7,286046990.5,N
1629445475.5,286046993.5,N
1629445495.4,286046997.2,N
1629445515.2,286047002.7,N
1629445535.1,286047004.1,N
1629445536.0,286047004.1,N
1629445555.8,286047003.9,N
1629445575.6,286047005.8,N
1629445595.5,286047003.4,N
1629445615.3,286047007.4,N
1629445635.1,286047004.5,N
1629445655.9,286047005.4,N
1629445675.7,286047005.7,N
1629445695.6,286047005.1,N
1629445715.4,286047005.1,N
1629445735.2,286047003.4,N
1629445755.1,286047001.1,N
1629445756.0,286047001.1,N
1629445775.8,286046993.3,N
1629445795.7,286046993.0,N
1629445815.5,286046988.6,N
1629445835.3,286046986.8,N
1629445855.2,286046982.8,N
1629445875.9,286046981.6,N
1629445895.7,286046979.6,N
1629445915.6,286046972.9,Y
1629445935.4,286046976.9,P
1629445955.3,286046978.6,N
1629445975.1,286046977.9,N
1629445976.0,286046977.9,N
1629445995.8,286046980.2,N
1629446015.7,286046975.7,Y
1629446035.5,286046994.7,P
1629446055.4,286046992.7,N
1629446075.2,286046996.4,N
1629446095.0,286046999.2,N
1629446095.9,286046999.2,N
1629446115.8,286047000.8,N
1629446135.6,286047002.8,N
1629446155.4,286047002.2,N
1629446175.3,286047000.7,N
1629446195.1,286047001.1,N
1629446215.9,286046997.3,N
1629446235.7,286046995.5,N
1629446255.5,286046992.2,N
1629446275.4,286046988.6,N
1629446295.2,286046988.6,N
1629446315.0,286046989.1,N
1629446316.0,286046989.1,N
1629446335.8,286046989.0,N
1629446355.6,286046986.9,N
1629446375.5,286046989.2,N
1629446395.3,286046986.2,N
