#timestamp,LO_Frequency,Hit,StdDev 
1510844415.3,286047000.3,N
1510844435.1,286046999.7,N
1510844436.0,286046999.7,N
1510844455.8,286046998.6,N
1510844475.6,286046998.2,N
1510844495.5,286047004.4,N
1510844515.3,286047005.3,N
1510844535.1,286047003.3,N
1510844555.9,286047004.2,N
1510844575.7,286047004.9,N
1510844595.5,286047003.8,N
1510844615.4,286047002.5,N
1510844635.2,286046998.6,N
1510844655.0,286046999.3,N
1510844655.9,286046999.3,N
1510844675.8,286047000.5,N
1510844695.6,286047004.5,N
1510844715.4,286047005.0,N
1510844735.3,286047008.5,Y
1510844755.1,286047007.7,P
1510844756.0,286047007.7,N
1510844775.8,286047008.9,P
1510844795.7,286047006.7,N
1510844815.5,286047005.2,N
1510844835.3,286047001.6,N
1510844855.1,286047002.1,N
1510844875.9,286047000.9,N
1510844895.7,286046998.3,N
1510844915.5,286047000.3,N
1510844935.4,286047003.3,N
1510844955.2,286047006.8,N
1510844975.0,286047008.2,N
1510844975.9,286047008.2,N
1510844995.8,286047008.2,N
1510845015.6,286047004.6,N
1510845035.4,286047004.5,N
1510845055.3,286047004.8,N
1510845075.1,286047005.6,N
1510845076.0,286047005.6,N
1510845095.8,286047002.9,N
1510845115.7,286047009.0,Y
1510845135.5,286047005.1,P
1510845155.3,286047008.2,P
1510845175.2,286047004.5,N
1510845195.9,286047007.3,Y
1510845215.7,286046998.9,P
1510845235.6,286046998.3,N
1510845255.4,286046997.1,N
1510845275.2,286047002.2,N
1510845295.1,286047002.2,N
1510845296.0,286047002.2,N
1510845315.8,286047005.6,N
1510845335.6,286047003.5,N
1510845355.5,286047007.5,N
1510845375.3,286047008.4,N
1510845395.1,286047009.0,N
1510845415.8,286047005.4,N
1510845435.7,286047001.6,N
1510845455.5,286047001.0,N
1510845475.3,286046995.6,N
1510845495.2,286046990.3,N
1510845515.0,286046992.4,N
1510845515.9,286046992.4,N
1510845535.7,286046991.7,N
1510845555.6,286046990.4,N
1510845575.4,286046990.0,N
1510845595.2,286046986.5,N
1510845615.1,286046987.0,N
1510845616.0,286046987.0,N
1510845635.8,286046987.3,N
1510845655.6,286046987.7,N
1510845675.5,286046989.5,N
1510845695.3,286046988.6,N
1510845715.1,286046989.4,N
1510845735.9,286046990.0,N
1510845755.7,286046990.4,N
1510845775.5,286046989.0,N
1510845795.4,286046990.3,N
1510845815.2,286046991.0,N
1510845835.0,286046990.3,N
1510845835.9,286046990.3,N
1510845855.8,286046992.2,N
1510845875.6,286046994.1,N
1510845895.4,286046996.0,N
1510845915.2,286046999.4,N
1510845935.1,286047000.4,N
1510845936.0,286047000.4,N
1510845955.8,286046996.6,N
1510845975.6,286046995.2,N
1510845995.5,286046996.6,N
1510846015.3,286046995.8,N
1510846035.1,286046990.3,N
1510846055.9,286046993.0,N
1510846075.7,286046990.7,N
1510846095.5,286046994.3,N
1510846115.4,286046993.8,N
1510846135.2,286046998.7,N
1510846155.0,286046999.2,N
1510846155.9,286046999.2,N
1510846175.8,286046999.1,N
1510846195.6,286046998.5,N
1510846215.4,286047000.5,N
1510846235.3,286047000.2,N
1510846255.1,286047000.1,N
1510846256.0,286047000.1,N
1510846275.8,286047002.8,N
1510846295.7,286047002.3,N
1510846315.5,286046999.0,N
1510846335.3,286046999.8,N
1510846355.2,286047003.2,N
1510846375.9,286047002.4,N
1510846395.7,286047000.3,N
1510846415.5,286047001.8,N
1510846435.4,286047004.4,N
1510846455.2,286046999.8,N
1510846475.0,286047005.9,N
1510846475.9,286047005.9,N
1510846495.8,286047006.7,N
1510846515.6,286047006.6,N
1510846535.4,286047006.1,N
1510846555.3,286047003.0,N
1510846575.1,286047004.0,N
1510846595.8,286047003.9,N
1510846615.7,286047002.2,N
1510846635.5,286046996.5,N
1510846655.3,286046999.4,N
1510846675.2,286046998.8,N
1510846695.9,286046998.6,N
1510846715.7,286046996.7,N
1510846735.6,286046998.7,N
1510846755.4,286046997.0,N
1510846775.2,286046998.8,N
1510846795.1,286047000.3,N
1510846796.0,286047000.3,N
1510846815.8,286047002.2,N
1510846835.6,286047000.4,N
1510846855.5,286047002.7,N
1510846875.3,286047001.7,N
1510846895.1,286047000.2,N
1510846915.8,286047000.4,N
1510846935.7,286047001.3,N
1510846955.5,286047003.8,N
1510846975.3,286047002.3,N
1510846995.2,286047003.6,N
1510847015.0,286047006.5,N
1510847015.9,286047006.5,N
1510847035.8,286047011.4,Y
1510847055.6,286047012.1,P
1510847075.4,286047008.9,N
1510847095.2,286047006.7,N
1510847115.1,286047006.0,N
1510847116.0,286047006.0,N
1510847135.8,286046999.9,N
1510847155.6,286047002.2,N
1510847175.5,286047001.6,N
1510847195.3,286046999.8,N
1510847215.1,286047000.7,N
1510847235.9,286046997.1,N
1510847255.7,286046996.7,N
1510847275.5,286046997.4,N
1510847295.4,286046995.0,N
1510847315.2,286046997.4,N
1510847335.0,286046995.7,N
1510847335.9,286046995.7,N
1510847355.8,286046995.7,N
1510847375.6,286046995.2,N
1510847395.4,286046995.1,N
1510847415.3,286046995.6,N
1510847435.1,286046997.3,N
1510847436.0,286046997.3,N
1510847455.8,286046996.7,N
1510847475.7,286046994.3,N
1510847495.5,286046994.2,N
1510847515.3,286046996.2,N
1510847535.1,286046992.7,N
1510847555.9,286046993.5,N
1510847575.7,286046997.9,N
1510847595.5,286046997.8,N
1510847615.4,286046995.2,N
1510847635.2,286046996.5,N
1510847655.0,286047001.2,N
1510847655.9,286047001.2,N
1510847675.8,286047002.7,N
1510847695.6,286047002.2,N
1510847715.4,286047001.6,N
1510847735.3,286047000.3,N
1510847755.1,286046996.7,N
1510847756.0,286046996.7,N
1510847775.8,286046997.8,N
1510847795.7,286046997.4,N
1510847815.5,286046997.5,N
1510847835.3,286046999.4,N
1510847855.2,286046997.7,N
1510847875.9,286046995.6,N
1510847895.7,286046997.6,N
1510847915.6,286046997.5,N
1510847935.4,286047002.7,N
1510847955.2,286047002.6,N
1510847975.0,286047002.8,N
1510847976.0,286047002.8,N
1510847995.8,286046998.9,N
