#timestamp,LO_Frequency,Hit 
1500066015.5,286047018.7,N
1500066035.4,286047020.1,N
1500066055.2,286047016.3,N
1500066075.1,286047017.8,N
1500066076.0,286047017.8,N
1500066095.8,286047018.6,N
1500066115.6,286047020.2,N
1500066135.5,286047019.4,N
1500066155.3,286047019.6,N
1500066175.1,286047020.2,N
1500066195.9,286047019.1,N
1500066215.7,286047019.2,N
1500066235.6,286047021.6,N
1500066255.4,286047021.1,N
1500066275.2,286047021.3,N
1500066295.1,286047022.1,N
1500066296.0,286047022.1,N
1500066315.8,286047023.4,N
1500066335.6,286047022.6,N
1500066355.5,286047020.6,N
1500066375.3,286047023.1,N
1500066395.2,286047022.7,N
1500066415.9,286047022.7,N
1500066435.7,286047022.4,N
1500066455.6,286047022.2,N
1500066475.4,286047022.8,N
1500066495.2,286047022.6,N
1500066515.1,286047023.3,N
1500066516.0,286047023.3,N
1500066535.8,286047025.0,N
1500066555.7,286047022.8,N
1500066575.5,286047020.9,N
1500066595.3,286047021.7,N
1500066615.2,286047019.3,N
1500066635.0,286047019.6,N
1500066635.9,286047019.6,N
1500066655.8,286047020.5,N
1500066675.6,286047022.0,N
1500066695.4,286047021.6,N
1500066715.3,286047021.3,N
1500066735.1,286047020.7,N
1500066755.8,286047023.3,N
1500066775.7,286047023.5,N
1500066795.5,286047022.4,N
1500066815.4,286047024.7,N
1500066835.2,286047026.7,N
1500066855.0,286047022.1,N
1500066855.9,286047022.1,N
1500066875.8,286047025.2,N
1500066895.6,286047024.9,N
1500066915.4,286047023.9,N
1500066935.3,286047024.8,N
1500066955.1,286047025.0,N
1500066975.9,286047022.3,N
1500066995.7,286047024.9,N
1500067015.5,286047024.4,N
1500067035.4,286047026.8,N
1500067055.2,286047026.2,N
1500067075.0,286047026.4,N
1500067075.9,286047026.4,N
1500067095.8,286047024.6,N
1500067115.6,286047024.8,N
1500067135.5,286047025.1,N
1500067155.3,286047025.2,N
1500067175.1,286047024.8,N
1500067225.9,286047024.3,Y
1500067235.8,286047013.8,N
1500067255.7,286046998.2,N
1500067275.5,286047000.3,N
1500067295.3,286047001.0,N
1500067315.2,286047001.1,N
1500067335.9,286046999.1,N
1500067355.7,286046998.9,N
1500067375.6,286046997.0,N
1500067395.4,286046996.5,N
1500067415.2,286046998.4,N
1500067435.1,286046998.3,N
1500067436.0,286046998.3,N
1500067455.8,286046999.3,N
1500067475.7,286046998.9,N
1500067495.5,286046998.8,N
1500067515.3,286046999.0,N
1500067535.2,286046998.8,N
1500067555.0,286046999.0,N
1500067555.9,286046999.0,N
1500067575.7,286047000.8,N
1500067595.6,286047002.8,N
1500067615.4,286046999.9,N
1500067635.3,286047000.8,N
1500067655.1,286047000.9,N
1500067656.0,286047000.9,N
1500067675.8,286047000.2,N
1500067695.7,286047000.9,N
1500067715.5,286047000.0,N
1500067735.3,286047002.6,N
1500067755.2,286046999.9,N
1500067775.0,286047002.1,N
1500067775.9,286047002.1,N
1500067795.8,286047001.5,N
1500067815.6,286047002.4,N
1500067835.4,286046999.7,N
1500067855.3,286046999.8,N
1500067875.1,286047001.5,N
1500067895.8,286047001.5,N
1500067915.7,286047003.5,N
1500067935.5,286047003.6,N
1500067955.4,286047004.1,N
1500067975.2,286047006.0,N
1500067995.0,286047007.5,N
1500067995.9,286047007.5,N
1500068015.8,286047001.5,N
1500068035.6,286047004.4,N
1500068055.4,286047004.1,N
1500068075.3,286047001.3,N
1500068095.1,286047001.4,N
1500068115.9,286047004.1,N
1500068135.7,286047001.3,N
1500068155.5,286047001.3,N
1500068175.4,286047001.7,N
1500068195.2,286047001.3,N
1500068215.0,286047003.6,N
1500068216.0,286047003.6,N
1500068235.8,286047003.7,N
1500068255.6,286047005.9,N
1500068275.5,286047005.7,N
1500068295.3,286047005.0,N
1500068315.1,286047004.0,N
1500068335.9,286047005.2,N
1500068355.7,286047005.1,N
1500068375.6,286047005.7,N
1500068395.4,286047007.4,N
1500068445.3,286047004.6,Y
1500068455.2,286047004.0,N
1500068475.0,286047002.3,N
1500068475.9,286047002.3,N
1500068495.8,286047004.3,N
1500068515.6,286047005.0,N
1500068535.4,286047003.4,N
1500068555.3,286047004.1,N
1500068575.1,286047007.1,N
1500068576.0,286047007.1,N
1500068595.8,286047006.7,N
1500068615.7,286047007.6,N
1500068635.5,286047006.7,N
1500068655.3,286047006.8,N
1500068675.2,286047006.6,N
1500068695.0,286047009.1,N
1500068695.9,286047009.1,N
1500068715.8,286047006.4,N
1500068735.6,286047004.8,N
1500068755.4,286047008.7,N
1500068775.3,286047008.4,N
1500068795.1,286047009.0,N
1500068815.9,286047006.2,N
1500068835.7,286047006.7,N
1500068855.5,286047006.8,N
1500068875.4,286047007.1,N
1500068895.2,286047004.9,N
1500068915.0,286047006.9,N
1500068915.9,286047006.9,N
1500068935.8,286047005.0,N
1500068955.6,286047007.5,N
1500068975.5,286047004.5,N
1500068995.3,286047005.4,N
1500069015.1,286047005.4,N
1500069035.9,286047007.6,N
1500069055.7,286047007.1,N
1500069075.5,286047004.5,N
1500069095.4,286047007.6,N
1500069115.2,286047004.7,N
1500069135.0,286047005.2,N
1500069136.0,286047005.2,N
1500069155.8,286047005.7,N
1500069175.6,286047005.5,N
1500069195.5,286047003.4,N
1500069215.3,286047003.1,N
1500069235.1,286047006.0,N
1500069255.9,286047004.3,N
1500069275.7,286047003.9,N
1500069295.6,286047003.8,N
1500069315.4,286047004.1,N
1500069335.2,286047001.3,N
1500069355.1,286047001.4,N
1500069356.0,286047001.4,N
1500069375.8,286047003.1,N
1500069395.6,286047005.6,N
1500069415.5,286047005.4,N
1500069435.3,286047003.0,N
1500069455.2,286047004.1,N
1500069475.9,286047003.1,N
1500069495.7,286047003.7,N
1500069515.6,286047003.8,N
1500069535.4,286047004.2,N
1500069555.2,286047001.3,N
1500069575.1,286047003.7,N
1500069576.0,286047003.7,N
1500069595.8,286047001.4,N
