#timestamp,LO_Frequency,Hit,StdDev 
1456387215.3,286046991.2,Y
1456387235.1,286046997.1,P
1456387255.9,286046997.8,N
1456387275.7,286046997.5,N
1456387295.5,286046997.7,N
1456387315.3,286046998.8,N
1456387335.2,286047000.7,N
1456387355.0,286047000.2,N
1456387355.9,286047000.2,N
1456387375.7,286046999.1,N
1456387395.6,286047000.5,N
1456387415.4,286047000.9,N
1456387435.2,286047001.6,N
1456387455.1,286047007.1,Y
1456387456.0,286047007.1,P
1456387475.8,286047007.7,N
1456387495.6,286047015.1,P
1456387515.5,286047013.8,N
1456387535.3,286047011.3,N
1456387555.1,286047014.0,N
1456387575.9,286047011.7,N
1456387595.7,286047011.4,N
1456387615.5,286047016.8,Y
1456387635.4,286047008.1,P
1456387655.2,286047013.4,P
1456387675.0,286047011.9,P
1456387675.9,286047011.9,Y
1456387695.8,286046999.1,P
1456387715.6,286046996.6,N
1456387735.4,286047002.4,N
1456387755.3,286046994.9,N
1456387775.1,286046997.7,N
1456387776.0,286046997.7,N
1456387795.8,286046995.7,N
1456387815.7,286046994.6,N
1456387835.5,286046991.8,N
1456387855.3,286046989.7,N
1456387875.2,286046984.2,N
1456387895.9,286046985.5,N
1456387915.7,286046985.6,N
1456387935.5,286046987.6,N
1456387955.4,286046987.5,N
1456387975.2,286046986.4,N
1456387995.0,286046982.9,N
1456387995.9,286046982.9,N
1456388015.8,286046981.0,N
1456388035.6,286046977.9,N
1456388055.4,286046978.3,N
1456388075.3,286046977.0,N
1456388095.1,286046976.4,N
1456388096.0,286046976.4,N
1456388115.8,286046978.8,N
1456388135.7,286046977.8,N
1456388155.5,286046978.4,N
1456388175.3,286046977.8,N
1456388195.2,286046981.5,N
1456388215.9,286046976.5,N
1456388235.7,286046977.1,N
1456388255.5,286046977.1,N
1456388275.4,286046973.1,Y
1456388295.2,286046988.6,P
1456388315.0,286046988.5,P
1456388316.0,286046988.5,P
1456388335.8,286046990.0,Y
1456388355.6,286047005.6,P
1456388375.5,286047007.0,N
1456388395.3,286047003.0,N
1456388415.1,286046998.6,N
1456388435.9,286046999.2,N
1456388455.7,286047004.4,N
1456388475.5,286047005.8,N
1456388495.3,286047005.5,N
1456388515.2,286047005.9,N
1456388535.0,286047003.3,N
1456388535.9,286047003.3,N
1456388555.7,286047003.3,N
1456388575.6,286047005.1,N
1456388595.4,286047007.0,N
1456388615.2,286047006.1,N
1456388635.1,286047006.9,N
1456388636.0,286047006.9,N
1456388655.8,286047005.4,N
1456388675.6,286047003.2,N
1456388695.5,286047002.0,N
1456388715.3,286047003.0,N
1456388735.1,286047003.8,N
1456388755.9,286047004.4,N
1456388775.7,286047007.5,N
1456388795.5,286047007.5,N
1456388815.3,286047005.3,N
1456388835.2,286047002.1,N
1456388855.0,286047001.5,N
1456388855.9,286047001.5,N
1456388875.7,286047000.8,N
1456388895.6,286046999.4,N
1456388915.4,286047000.9,N
1456388935.2,286046998.1,N
1456388955.1,286046996.9,N
1456388956.0,286046996.9,N
1456388975.8,286046995.4,N
1456388995.6,286046999.3,N
1456389015.5,286047000.6,N
1456389035.3,286047004.4,N
1456389055.1,286047001.3,N
1456389075.9,286047007.1,N
1456389095.7,286047003.3,N
1456389115.5,286047003.2,N
1456389135.4,286047005.7,N
1456389155.2,286047004.4,N
1456389175.0,286047000.3,N
1456389175.9,286047000.3,N
1456389195.7,286047004.4,N
1456389215.6,286047001.7,N
1456389235.4,286047005.7,N
1456389255.2,286047004.9,N
1456389275.1,286047007.6,N
1456389276.0,286047007.6,N
1456389295.8,286047003.0,N
1456389315.6,286047006.1,N
1456389335.5,286047008.8,N
1456389355.3,286047006.3,N
1456389375.1,286047008.4,N
1456389395.9,286047010.5,N
1456389415.7,286047009.0,N
1456389435.5,286047008.4,N
1456389455.4,286047012.4,Y
1456389475.2,286047010.7,P
1456389495.0,286047007.9,N
1456389495.9,286047007.9,N
1456389515.8,286047011.5,Y
1456389535.6,286047006.7,P
1456389555.4,286047008.6,P
1456389575.3,286047010.5,P
1456389595.1,286047007.6,Y
1456389615.8,286046994.1,P
1456389635.7,286046994.0,N
1456389655.5,286046991.8,N
1456389675.3,286046993.3,N
1456389695.2,286046992.3,N
1456389715.9,286046998.4,N
1456389735.7,286047001.2,N
1456389755.6,286047004.4,N
1456389775.4,286047004.4,N
1456389795.2,286047003.9,N
1456389815.0,286047004.8,N
1456389815.9,286047004.8,N
1456389835.8,286047008.5,N
1456389855.6,286047008.3,N
1456389875.4,286047006.5,N
1456389895.3,286047009.0,N
1456389915.1,286047007.3,N
1456389935.8,286047007.2,N
1456389955.7,286047005.1,N
1456389975.5,286047005.3,N
1456389995.3,286047001.5,N
1456390015.2,286047002.3,N
1456390035.9,286046998.8,N
1456390055.7,286047000.8,N
1456390075.5,286047002.0,N
1456390095.4,286047003.1,N
1456390115.2,286047001.3,N
1456390135.0,286047002.6,N
1456390135.9,286047002.6,N
1456390155.8,286047002.2,N
1456390175.6,286047001.3,N
1456390195.4,286047003.1,N
1456390215.3,286047001.1,N
1456390235.1,286046996.2,N
1456390255.8,286046996.2,N
1456390275.7,286046990.6,N
1456390295.5,286046990.4,N
1456390315.3,286046988.0,N
1456390335.2,286046987.3,N
1456390355.9,286046991.2,N
1456390375.7,286046990.5,N
1456390395.6,286046992.4,N
1456390415.4,286046993.9,N
1456390435.2,286046991.0,N
1456390455.0,286046989.3,N
1456390455.9,286046989.3,N
1456390475.8,286046988.0,N
1456390495.6,286046989.6,N
1456390515.4,286046991.6,N
1456390535.3,286046992.2,N
1456390555.1,286046995.6,N
1456390575.8,286046992.4,N
1456390595.7,286046990.9,N
1456390615.5,286046988.8,N
1456390635.3,286046994.1,N
1456390655.2,286046994.3,N
1456390675.9,286046994.4,N
1456390695.7,286046994.3,N
1456390715.6,286046994.8,N
1456390735.4,286046997.1,N
1456390755.2,286046996.8,N
1456390775.0,286046999.2,N
1456390776.0,286046999.2,N
1456390795.8,286046999.8,N
