#timestamp,LO_Frequency,Hit,StdDev 
1644994815.1,286047013.8,N
1644994835.8,286047013.3,N
1644994855.7,286047010.1,N
1644994875.5,286047006.1,N
1644994895.4,286047010.3,N
1644994915.2,286047011.1,N
1644994935.0,286047006.3,N
1644994935.9,286047006.3,N
1644994955.8,286046996.7,N
1644994975.6,286046985.8,N
1644994995.4,286046982.0,N
1644995015.3,286046981.5,N
1644995035.1,286046977.2,N
1644995055.9,286046976.9,N
1644995075.7,286046980.5,N
1644995095.5,286046975.7,N
1644995115.4,286046979.6,N
1644995135.2,286046979.2,N
1644995155.0,286046971.3,N
1644995155.9,286046971.3,N
1644995175.8,286046964.7,N
1644995195.6,286046963.7,N
1644995215.5,286046963.8,N
1644995235.3,286046966.8,N
1644995255.1,286046962.2,N
1644995275.9,286046956.8,N
1644995295.7,286046952.1,N
1644995315.5,286046950.8,N
1644995335.4,286046952.5,N
1644995355.2,286046952.2,N
1644995375.1,286046947.8,N
1644995376.0,286046947.8,N
1644995395.8,286046951.3,N
1644995415.6,286046952.2,N
1644995435.5,286046951.3,N
1644995455.3,286046950.5,N
1644995475.2,286046948.5,Y
1644995495.9,286046982.8,P
1644995515.7,286046982.5,N
1644995535.6,286046993.1,N
1644995555.4,286046998.6,N
1644995575.2,286047012.0,N
1644995595.1,286047006.9,N
1644995596.0,286047006.9,N
1644995615.8,286046999.7,N
1644995635.7,286046998.2,N
1644995655.5,286047006.0,N
1644995675.3,286047009.0,N
1644995695.2,286047005.4,N
1644995715.0,286047002.6,N
1644995715.9,286047002.6,N
1644995735.7,286047002.7,N
1644995755.6,286046998.7,N
1644995775.4,286046995.7,N
1644995795.3,286047002.0,N
1644995815.1,286047004.4,N
1644995816.0,286047004.4,N
1644995835.8,286046998.0,N
1644995855.7,286046986.9,N
1644995875.5,286046986.7,N
1644995895.3,286046992.6,N
1644995915.2,286047001.8,N
1644995935.0,286047002.1,N
1644995935.9,286047002.1,N
1644995955.8,286046999.7,N
1644995975.6,286047004.0,N
1644995995.4,286047005.9,N
1644996015.3,286047014.6,N
1644996035.1,286047022.3,Y
1644996055.9,286047021.6,P
1644996075.7,286047017.1,N
1644996095.5,286047020.4,N
1644996115.4,286047024.8,N
1644996135.2,286047019.1,N
1644996155.0,286047018.4,N
1644996155.9,286047018.4,N
1644996175.8,286047019.0,N
1644996195.6,286047023.2,Y
1644996215.5,286047004.0,P
1644996235.3,286047005.6,N
1644996255.1,286047003.3,N
1644996275.9,286047003.9,N
1644996295.7,286047005.6,N
1644996315.5,286047003.6,N
1644996335.4,286047005.4,N
1644996355.2,286047008.6,N
1644996375.1,286047008.6,N
1644996376.0,286047008.6,N
1644996395.8,286047003.9,N
1644996415.6,286046994.3,N
1644996435.5,286046987.7,N
1644996455.3,286046990.2,N
1644996475.1,286046987.3,N
1644996495.9,286046991.6,N
1644996515.7,286046992.7,N
1644996535.6,286046996.3,N
1644996555.4,286046991.9,N
1644996575.2,286046988.6,N
1644996595.1,286046997.0,N
1644996596.0,286046997.0,N
1644996615.8,286047000.6,N
1644996635.6,286047008.5,N
1644996655.5,286047007.1,N
1644996675.3,286047002.2,N
1644996695.2,286047001.3,N
1644996715.9,286046998.9,N
1644996735.7,286046993.3,N
1644996755.6,286046993.3,N
1644996775.4,286046997.6,N
1644996795.2,286046991.9,N
1644996815.1,286046988.5,N
1644996816.0,286046988.5,N
1644996835.8,286046987.5,N
1644996855.7,286046988.4,N
1644996875.5,286046987.1,N
1644996895.3,286046989.7,N
1644996915.2,286046990.7,N
1644996935.0,286046990.3,N
1644996965.9,286046998.5,E
1644996975.9,286046998.6,N
1644996995.7,286047003.5,P
1644997015.5,286047003.8,N
1644997035.4,286047010.2,Y
1644997055.2,286047015.5,P
1644997075.0,286047015.1,N
1644997076.0,286047015.1,N
1644997095.8,286047010.2,N
1644997115.6,286047014.9,N
1644997135.5,286047015.8,Y
1644997155.3,286047009.1,P
1644997175.1,286047008.0,P
1644997195.9,286047010.7,P
1644997215.7,286047009.0,Y
1644997235.6,286046998.4,P
1644997255.4,286047007.2,N
1644997275.2,286047002.2,N
1644997295.1,286046998.8,N
1644997296.0,286046998.8,N
1644997315.8,286047000.0,N
1644997335.6,286047001.0,N
1644997355.5,286047005.1,N
1644997375.3,286047004.9,N
1644997395.2,286047007.8,N
1644997415.9,286047011.8,Y
1644997435.7,286047011.7,P
1644997455.6,286047006.7,N
1644997475.4,286047003.8,N
1644997495.2,286047002.1,N
1644997515.1,286047001.8,N
1644997516.0,286047001.8,N
1644997535.8,286047001.3,N
1644997555.7,286047000.7,N
1644997575.5,286046998.8,N
1644997595.3,286046991.4,N
1644997615.2,286046996.2,N
1644997635.0,286047000.9,N
1644997635.9,286047000.9,N
1644997655.8,286047002.8,N
1644997675.6,286047004.3,N
1644997695.4,286047003.9,N
1644997715.3,286047003.6,N
1644997735.1,286047004.0,N
1644997755.8,286047000.6,N
1644997775.7,286046998.6,N
1644997795.5,286046995.6,N
1644997815.4,286047000.9,N
1644997835.2,286046998.6,N
1644997855.0,286047000.2,N
1644997855.9,286047000.2,N
1644997875.8,286047002.2,N
1644997895.6,286046997.4,N
1644997915.4,286046997.2,N
1644997935.3,286046994.1,N
1644997955.1,286046992.8,N
1644997975.9,286046989.9,N
1644997995.7,286046989.6,N
1644998015.5,286046984.1,Y
1644998035.4,286046984.4,P
1644998055.2,286046978.5,N
1644998075.0,286046977.1,N
1644998075.9,286046977.1,N
1644998095.8,286046980.1,N
1644998115.6,286046978.2,N
1644998135.5,286046975.9,Y
1644998155.3,286046994.6,P
1644998175.1,286046993.6,N
1644998195.9,286046994.4,N
1644998215.7,286046992.2,N
1644998235.5,286046992.9,N
1644998255.4,286046985.3,Y
1644998275.2,286046990.0,P
1644998295.1,286046994.8,P
1644998296.0,286046994.8,N
1644998315.8,286046995.7,N
1644998335.6,286046994.9,N
1644998355.5,286047002.7,N
1644998375.3,286046999.1,N
1644998395.1,286046994.7,N
