#timestamp,LO_Frequency,Hit,StdDev 
1505952015.7,286046990.7,N
1505952035.6,286046988.9,N
1505952055.4,286046989.0,N
1505952075.2,286046988.7,N
1505952095.1,286046990.4,N
1505952096.0,286046990.4,N
1505952115.8,286046992.4,N
1505952135.6,286046995.0,N
1505952155.5,286046993.3,N
1505952175.3,286046996.4,N
1505952195.1,286046992.4,N
1505952215.9,286046990.4,N
1505952235.7,286046990.1,N
1505952255.5,286046992.6,N
1505952275.4,286046985.4,Y
1505952295.2,286046994.7,P
1505952315.0,286046994.4,P
1505952315.9,286046994.4,P
1505952335.8,286046990.7,Y
1505952355.6,286046993.8,P
1505952375.4,286046997.6,P
1505952395.3,286047000.1,N
1505952415.1,286047000.4,N
1505952416.0,286047000.4,N
1505952435.8,286046997.6,N
1505952455.7,286046997.5,N
1505952475.5,286046997.8,N
1505952495.3,286046998.7,N
1505952515.1,286046998.1,N
1505952535.9,286046998.8,N
1505952555.7,286046999.9,N
1505952575.5,286047002.6,N
1505952595.4,286047002.1,N
1505952615.2,286047001.3,N
1505952635.0,286047005.3,N
1505952635.9,286047005.3,N
1505952655.8,286047007.0,N
1505952675.6,286047006.4,N
1505952695.4,286047008.5,N
1505952715.3,286047010.3,N
1505952735.1,286047009.9,N
1505952736.0,286047009.9,N
1505952755.8,286047012.4,N
1505952775.7,286047008.0,N
1505952795.5,286047005.0,N
1505952815.3,286047003.2,N
1505952835.1,286047005.3,N
1505952855.9,286047006.4,N
1505952875.7,286047007.5,N
1505952895.5,286047008.2,N
1505952915.4,286047006.1,N
1505952935.2,286047007.6,N
1505952955.0,286047004.8,N
1505952955.9,286047004.8,N
1505952975.8,286047001.8,N
1505952995.6,286046999.7,N
1505953015.4,286047003.9,N
1505953035.3,286047001.4,N
1505953055.1,286047004.0,N
1505953056.0,286047004.0,N
1505953075.8,286047005.7,N
1505953095.7,286047007.0,N
1505953115.5,286047007.3,N
1505953135.3,286047004.5,N
1505953155.2,286047004.6,N
1505953175.9,286047006.6,N
1505953195.7,286047009.1,Y
1505953215.6,286047001.5,P
1505953235.4,286047004.4,N
1505953255.2,286047004.1,N
1505953275.0,286047003.5,N
1505953275.9,286047003.5,N
1505953295.8,286047004.8,Y
1505953315.6,286047000.9,P
1505953335.5,286046999.9,N
1505953355.3,286047001.6,N
1505953375.1,286047001.5,N
1505953395.8,286047002.0,N
1505953415.7,286047000.2,N
1505953435.5,286047000.3,N
1505953455.3,286047001.1,N
1505953475.2,286047002.4,N
1505953495.9,286047004.0,Y
1505953515.7,286047005.8,P
1505953535.6,286047003.4,N
1505953555.4,286047004.9,N
1505953575.2,286047004.3,N
1505953595.1,286047004.4,N
1505953596.0,286047004.4,Y
1505953615.8,286046996.9,P
1505953635.6,286046999.1,N
1505953655.5,286047001.2,N
1505953675.3,286047002.2,N
1505953695.1,286047000.0,N
1505953715.9,286047000.0,N
1505953735.7,286047000.3,N
1505953755.5,286047000.4,N
1505953775.4,286047000.9,N
1505953795.2,286047002.1,N
1505953815.0,286047000.4,N
1505953815.9,286047000.4,N
1505953835.7,286046998.5,N
1505953855.6,286046998.3,N
1505953875.4,286046997.5,N
1505953895.2,286046991.6,Y
1505953915.1,286046990.3,P
1505953916.0,286046990.3,N
1505953935.8,286046991.6,N
1505953955.6,286046991.2,N
1505953975.5,286046992.7,N
1505953995.3,286046990.3,N
1505954015.1,286046993.1,N
1505954035.9,286046990.7,Y
1505954055.7,286047000.7,P
1505954075.5,286047000.3,N
1505954095.4,286047000.8,N
1505954115.2,286046998.4,N
1505954135.0,286046995.4,N
1505954135.9,286046995.4,N
1505954155.8,286046996.1,N
1505954175.6,286046997.5,N
1505954195.4,286046994.9,N
1505954215.3,286046995.6,N
1505954235.1,286046999.1,N
1505954236.0,286046999.1,N
1505954255.8,286046997.0,N
1505954275.7,286047000.8,N
1505954295.5,286047001.6,N
1505954315.3,286047002.5,N
1505954335.2,286046998.2,N
1505954355.9,286046998.8,N
1505954375.7,286046998.6,N
1505954395.5,286046999.3,N
1505954415.4,286046999.8,N
1505954435.2,286046998.0,N
1505954455.0,286046997.7,N
1505954455.9,286046997.7,N
1505954475.8,286046998.2,N
1505954495.6,286046998.8,N
1505954515.4,286046997.7,N
1505954535.3,286046996.0,N
1505954555.1,286046999.5,N
1505954556.0,286046999.5,N
1505954575.8,286046995.2,N
1505954595.7,286046999.5,N
1505954615.5,286047000.5,N
1505954635.3,286047005.2,N
1505954655.2,286047003.2,N
1505954675.9,286047000.9,N
1505954695.7,286046998.1,N
1505954715.6,286047001.1,N
1505954735.4,286046999.1,N
1505954755.2,286046999.2,N
1505954775.0,286046998.2,N
1505954776.0,286046998.2,N
1505954795.8,286046999.8,N
1505954815.6,286047002.8,N
1505954835.4,286046998.4,N
1505954855.3,286046999.2,N
1505954875.1,286046998.3,N
1505954895.8,286046998.5,N
1505954915.7,286047000.5,N
1505954935.5,286047000.0,N
1505954955.3,286046999.9,N
1505954975.2,286046999.8,N
1505954995.9,286047002.5,N
1505955015.7,286047001.7,N
1505955035.6,286047001.5,N
1505955055.4,286046999.9,N
1505955075.2,286047000.8,N
1505955095.0,286046998.0,N
1505955096.0,286046998.0,N
1505955115.8,286046995.1,N
1505955135.6,286046997.0,N
1505955155.4,286046997.6,N
1505955175.3,286046996.2,N
1505955195.1,286046995.7,N
1505955215.8,286046997.6,N
1505955235.7,286046995.0,N
1505955255.5,286046997.6,N
1505955275.3,286046999.1,N
1505955295.2,286046997.8,N
1505955315.9,286046998.1,N
1505955335.7,286047000.4,N
1505955355.6,286046999.7,N
1505955375.4,286047003.8,N
1505955395.2,286047004.0,N
1505955415.1,286047003.8,N
1505955416.0,286047003.8,N
1505955435.8,286047001.4,N
1505955455.6,286047003.4,N
1505955475.4,286047001.3,N
1505955495.3,286047002.9,N
1505955515.1,286047004.6,N
1505955535.8,286047005.4,N
1505955555.7,286047003.2,N
1505955575.5,286047001.5,N
1505955595.3,286047003.7,N
