#timestamp,LO_Frequency,Hit,StdDev 
1457629215.3,286046996.3,P
1457629235.1,286046991.8,P
1457629255.0,286046995.3,N
1457629255.9,286046995.3,N
1457629275.7,286046998.9,N
1457629295.6,286046999.6,N
1457629315.4,286047000.9,N
1457629335.2,286047000.3,N
1457629355.1,286046998.2,N
1457629356.0,286046998.2,N
1457629375.8,286046999.4,N
1457629395.6,286046997.0,N
1457629415.5,286046993.5,N
1457629435.3,286046996.0,N
1457629455.1,286046991.9,Y
1457629475.9,286047001.2,P
1457629495.7,286047004.3,N
1457629515.5,286047003.5,N
1457629535.4,286047001.9,N
1457629555.2,286047001.7,N
1457629575.0,286047002.0,N
1457629575.9,286047002.0,N
1457629595.8,286046998.3,N
1457629615.6,286046999.6,N
1457629635.4,286046998.6,N
1457629655.3,286046998.9,N
1457629675.1,286047002.3,N
1457629676.0,286047002.3,N
1457629695.8,286046999.9,N
1457629715.6,286047000.5,N
1457629735.5,286046996.9,N
1457629755.3,286047000.2,N
1457629775.1,286047004.0,N
1457629795.9,286047005.2,N
1457629815.7,286047003.3,N
1457629835.5,286047001.3,N
1457629855.4,286046999.8,N
1457629875.2,286047000.2,N
1457629895.0,286047001.3,N
1457629895.9,286047001.3,N
1457629915.8,286046999.7,N
1457629935.6,286046999.3,N
1457629955.4,286046996.5,N
1457629975.3,286046997.1,N
1457629995.1,286046995.8,N
1457629996.0,286046995.8,N
1457630015.8,286046996.4,N
1457630035.7,286046996.1,N
1457630055.5,286046996.4,N
1457630075.3,286046993.8,N
1457630095.1,286046997.6,N
1457630115.9,286046997.9,N
1457630135.7,286046999.5,N
1457630155.5,286046995.0,N
1457630175.4,286046995.2,N
1457630195.2,286046996.7,N
1457630215.0,286046999.5,N
1457630215.9,286046999.5,N
1457630235.8,286046996.7,N
1457630255.6,286046994.8,N
1457630275.4,286046994.4,N
1457630295.3,286046996.4,N
1457630315.1,286046995.3,N
1457630316.0,286046995.3,N
1457630335.8,286046996.3,N
1457630355.7,286046992.2,Y
1457630375.5,286046993.4,P
1457630395.3,286046997.1,N
1457630415.2,286046995.8,N
1457630435.9,286046999.5,N
1457630455.7,286046996.7,N
1457630475.5,286046995.8,N
1457630495.4,286046997.8,N
1457630515.2,286046997.5,N
1457630535.0,286046993.4,Y
1457630536.0,286046993.4,P
1457630555.8,286046998.5,N
1457630575.6,286047001.2,N
1457630595.4,286046999.3,N
1457630615.3,286046998.9,N
1457630635.1,286046995.9,N
1457630655.8,286046996.0,N
1457630675.7,286046990.6,Y
1457630695.5,286046997.6,P
1457630715.3,286046997.0,P
1457630735.2,286046999.5,N
1457630755.0,286046999.4,N
1457630755.9,286046999.4,N
1457630775.7,286046996.8,Y
1457630795.6,286046998.7,P
1457630815.4,286046999.2,P
1457630835.2,286046997.4,P
1457630855.1,286046998.9,N
1457630856.0,286046998.9,N
1457630875.8,286047000.5,N
1457630895.6,286046998.9,N
1457630915.5,286046999.7,N
1457630935.3,286047004.9,Y
1457630955.1,286047007.4,P
1457630975.9,286047005.6,N
1457630995.7,286047006.5,N
1457631015.5,286047005.4,N
1457631035.4,286047002.7,N
1457631055.2,286046998.5,N
1457631075.0,286047002.2,N
1457631075.9,286047002.2,N
1457631095.8,286047001.6,N
1457631115.6,286047005.1,N
1457631135.4,286047001.5,N
1457631155.2,286047002.2,N
1457631175.1,286047000.5,N
1457631176.0,286047000.5,N
1457631195.8,286046999.3,N
1457631215.6,286046999.5,N
1457631235.5,286046998.7,N
1457631255.3,286046998.2,N
1457631275.1,286046998.6,N
1457631295.9,286046999.1,N
1457631315.7,286046999.5,N
1457631335.5,286046999.0,N
1457631355.4,286046998.8,N
1457631375.2,286047002.6,N
1457631395.0,286047001.9,N
1457631395.9,286047001.9,N
1457631415.8,286047002.3,N
1457631435.6,286047001.3,N
1457631455.4,286047007.2,N
1457631475.2,286047006.0,N
1457631495.1,286047003.4,N
1457631496.0,286047003.4,N
1457631515.8,286047004.7,N
1457631535.6,286047007.2,N
1457631555.5,286047009.7,Y
1457631575.3,286047011.9,P
1457631595.1,286047012.4,N
1457631615.9,286047011.2,N
1457631635.7,286047010.0,N
1457631655.5,286047013.6,Y
1457631675.4,286047005.6,P
1457631695.2,286047004.1,N
1457631715.0,286047002.6,N
1457631715.9,286047002.6,N
1457631735.8,286047002.4,N
1457631755.6,286047000.2,N
1457631775.4,286046999.9,N
1457631795.3,286047001.5,N
1457631815.1,286047003.6,N
1457631816.0,286047003.6,N
1457631835.8,286047004.7,N
1457631855.7,286047006.5,N
1457631875.5,286047004.9,N
1457631895.3,286047004.6,N
1457631915.2,286047007.2,Y
1457631935.9,286047001.5,P
1457631955.7,286047001.8,N
1457631975.6,286047000.3,N
1457631995.4,286047000.0,N
1457632015.2,286046996.7,N
1457632035.0,286046999.4,N
1457632036.0,286046999.4,N
1457632055.8,286046997.2,N
1457632075.6,286046998.3,N
1457632095.4,286046999.4,N
1457632115.3,286046996.9,N
1457632135.1,286046998.3,N
1457632155.8,286046999.8,N
1457632175.7,286047000.1,N
1457632195.5,286047000.7,N
1457632215.3,286046998.5,N
1457632235.2,286047001.2,N
1457632255.9,286046998.5,N
1457632275.7,286046998.3,N
1457632295.6,286046996.6,N
1457632315.4,286046996.9,N
1457632335.2,286046998.5,N
1457632355.0,286046995.0,N
1457632355.9,286046995.0,N
1457632375.8,286046994.7,N
1457632395.6,286046992.2,Y
1457632415.5,286046990.5,P
1457632435.3,286046992.2,N
1457632455.1,286046994.5,N
1457632475.8,286046992.9,N
1457632495.7,286046990.5,Y
1457632515.5,286046996.5,P
1457632535.3,286046996.9,N
1457632555.2,286046998.8,N
1457632575.0,286046996.6,N
1457632575.9,286046996.6,N
1457632595.7,286047004.2,N
1457632615.6,286047001.8,N
1457632635.4,286047003.9,N
1457632655.2,286047005.9,N
1457632675.1,286047003.4,N
1457632676.0,286047003.4,N
1457632695.8,286047005.6,N
1457632715.6,286047004.2,N
1457632735.5,286047005.7,N
1457632755.3,286047010.6,N
1457632775.1,286047009.0,N
1457632795.9,286047007.8,N
