#timestamp,LO_Frequency,Hit,StdDev 
1657144815.2,286047001.2,N
1657144835.1,286047001.1,N
1657144836.0,286047001.1,N
1657144855.8,286046998.8,N
1657144875.7,286046998.5,N
1657144895.5,286046999.9,N
1657144915.3,286047002.8,N
1657144935.2,286046999.9,N
1657144955.0,286047000.1,N
1657144955.9,286047000.1,N
1657144975.8,286047002.4,N
1657144995.6,286047002.8,N
1657145015.4,286047000.0,N
1657145065.3,286046999.8,E
1657145075.2,286047000.2,N
1657145095.1,286047000.7,P
1657145096.0,286047000.7,N
1657145115.8,286046998.2,Y
1657145135.7,286046998.4,P
1657145155.5,286046998.2,N
1657145175.3,286046998.8,N
1657145195.2,286046998.1,N
1657145215.0,286047001.0,N
1657145215.9,286047001.0,N
1657145235.7,286046999.8,N
1657145255.6,286047000.3,N
1657145275.4,286046998.3,N
1657145295.3,286046998.2,N
1657145315.1,286047000.9,N
1657145316.0,286047000.9,N
1657145335.8,286046998.5,N
1657145355.7,286046998.7,N
1657145375.5,286046998.9,N
1657145395.3,286046999.5,N
1657145415.2,286046999.6,N
1657145435.0,286046996.9,N
1657145435.9,286046996.9,N
1657145455.8,286046999.5,N
1657145475.6,286046999.5,N
1657145495.4,286046999.0,N
1657145515.3,286046998.8,N
1657145535.1,286046999.1,N
1657145555.8,286046999.6,N
1657145575.7,286046999.5,N
1657145595.5,286046999.3,N
1657145615.4,286046999.2,N
1657145635.2,286046998.8,N
1657145655.0,286046998.6,N
1657145655.9,286046998.6,N
1657145675.8,286046999.4,N
1657145695.6,286046998.4,N
1657145715.5,286046998.6,N
1657145735.3,286046998.1,N
1657145755.1,286047001.1,N
1657145775.9,286046999.0,N
1657145795.7,286046999.4,N
1657145815.6,286046998.3,N
1657145835.4,286046998.5,N
1657145855.2,286047000.2,N
1657145875.1,286047000.5,N
1657145876.0,286047000.5,N
1657145895.8,286047001.2,N
1657145915.6,286047000.9,N
1657145935.5,286047000.8,N
1657145955.3,286046998.8,N
1657145975.2,286046998.8,N
1657145995.9,286046998.3,N
1657146015.7,286046998.9,N
1657146035.6,286047001.2,N
1657146055.4,286047001.0,N
1657146075.2,286047000.4,N
1657146095.1,286046998.9,N
1657146096.0,286046998.9,N
1657146115.8,286046999.3,N
1657146135.7,286046998.8,N
1657146155.5,286046999.4,N
1657146175.3,286046999.5,N
1657146195.2,286046996.7,Y
1657146215.0,286046998.6,P
1657146215.9,286046998.6,P
1657146235.8,286046998.6,P
1657146255.6,286046998.2,Y
1657146275.4,286047000.2,P
1657146295.3,286046999.8,N
1657146315.1,286047002.8,P
1657146335.8,286047002.0,N
1657146355.7,286047002.6,N
1657146375.5,286047001.8,N
1657146395.4,286047001.4,N
1657146415.2,286047003.9,N
1657146435.0,286047003.7,N
1657146435.9,286047003.7,N
1657146455.8,286047004.2,N
1657146475.6,286047004.4,N
1657146495.4,286047004.4,N
1657146515.3,286047004.2,N
1657146535.1,286047001.6,N
1657146555.9,286047001.5,N
1657146575.7,286047001.4,N
1657146595.5,286047004.4,N
1657146615.4,286047001.8,N
1657146635.2,286047003.2,N
1657146655.1,286047004.3,N
1657146656.0,286047004.3,N
1657146675.8,286047003.4,N
1657146695.6,286047003.7,N
1657146715.5,286047003.2,N
1657146735.3,286047003.1,N
1657146755.1,286047003.2,N
1657146775.9,286047003.8,N
1657146795.7,286047003.4,N
1657146815.6,286047003.1,N
1657146835.4,286047003.1,N
1657146855.2,286047003.4,N
1657146875.1,286047003.5,Y
1657146876.0,286047003.5,P
1657146895.8,286047000.5,N
1657146915.6,286047000.9,N
1657146935.5,286047000.2,N
1657146955.3,286047000.4,N
1657146975.2,286047002.6,N
1657146995.9,286047002.3,N
1657147015.7,286047002.5,N
1657147035.6,286047002.1,N
1657147055.4,286047002.4,N
1657147075.2,286047002.6,N
1657147095.1,286046999.8,N
1657147096.0,286046999.8,N
1657147115.8,286047002.7,N
1657147135.7,286047002.5,N
1657147155.5,286047002.3,N
1657147175.3,286047001.5,N
1657147195.2,286047001.9,N
1657147215.0,286046999.8,N
1657147215.9,286046999.8,N
1657147235.8,286046999.9,N
1657147255.6,286047000.4,N
1657147275.4,286047000.5,N
1657147295.3,286047000.0,N
1657147315.1,286047001.8,N
1657147335.8,286047001.7,N
1657147355.7,286047004.3,Y
1657147375.5,286046999.7,P
1657147395.4,286047000.2,N
1657147415.2,286047000.2,N
1657147435.0,286047002.3,Y
1657147435.9,286047002.3,P
1657147455.8,286046999.8,N
1657147475.6,286046999.9,N
1657147495.4,286047001.2,N
1657147515.3,286047000.9,N
1657147535.1,286046999.9,N
1657147555.9,286047000.4,N
1657147575.7,286047002.4,N
1657147595.5,286047000.0,N
1657147615.4,286046999.7,N
1657147635.2,286046999.7,N
1657147655.0,286047002.4,N
1657147655.9,286047002.4,N
1657147675.8,286047002.2,N
1657147695.6,286047004.4,Y
1657147715.5,286047002.8,P
1657147735.3,286046999.8,N
1657147755.1,286047000.6,N
1657147775.9,286047000.4,N
1657147795.7,286047000.0,N
1657147815.5,286047001.0,N
1657147835.4,286047000.4,N
1657147855.2,286047000.9,N
1657147875.1,286046999.9,N
1657147876.0,286046999.9,N
1657147895.8,286047000.6,N
1657147915.6,286047000.4,N
1657147935.5,286047001.0,N
1657147955.3,286047000.9,N
1657147975.1,286047000.1,N
1657147995.9,286047000.5,N
1657148015.7,286047000.6,N
1657148035.6,286047000.3,N
1657148055.4,286047000.3,N
1657148075.2,286047001.0,N
1657148095.1,286047000.0,N
1657148096.0,286047000.0,N
1657148115.8,286046999.9,N
1657148135.6,286047000.2,N
1657148155.5,286046999.7,N
1657148175.3,286047002.7,Y
1657148195.2,286047000.4,P
1657148215.9,286047002.8,P
1657148235.7,286047000.4,N
1657148255.6,286047000.1,N
1657148275.4,286047002.6,N
1657148295.2,286047000.5,N
1657148315.1,286047000.9,N
1657148316.0,286047000.9,N
1657148335.8,286046998.1,N
1657148355.7,286047000.9,N
1657148375.5,286047000.7,N
1657148395.3,286047001.0,N
