#timestamp,LO_Frequency,Hit 
1502168415.5,286047034.2,N
1502168435.3,286047034.7,N
1502168455.2,286047034.6,N
1502168475.9,286047033.9,N
1502168495.7,286047033.4,N
1502168515.5,286047043.6,N
1502168535.4,286047043.5,N
1502168555.2,286047037.2,N
1502168575.0,286047031.7,N
1502168575.9,286047031.7,N
1502168595.8,286047033.5,N
1502168615.6,286047033.8,N
1502168635.4,286047034.3,N
1502168655.3,286047036.0,N
1502168675.1,286047037.4,N
1502168676.0,286047037.4,N
1502168695.8,286047036.4,N
1502168715.7,286047029.8,N
1502168735.5,286047026.1,N
1502168755.3,286047026.1,N
1502168775.2,286047027.9,N
1502168795.9,286047026.9,N
1502168815.7,286047028.6,N
1502168835.5,286047030.2,N
1502168855.4,286047032.7,N
1502168875.2,286047031.1,N
1502168895.0,286047031.9,N
1502168895.9,286047031.9,N
1502168915.8,286047033.8,N
1502168935.6,286047030.8,N
1502168955.4,286047037.9,N
1502168975.3,286047039.3,N
1502168995.1,286047034.6,N
1502168996.0,286047034.6,N
1502169015.8,286047032.6,N
1502169035.7,286047032.9,N
1502169055.5,286047031.0,N
1502169075.3,286047032.0,N
1502169095.6,286047031.9,N
1502169115.4,286047031.4,N
1502169135.2,286047032.6,N
1502169155.1,286047031.7,N
1502169156.0,286047031.7,N
1502169175.8,286047036.0,N
1502169195.6,286047036.8,N
1502169215.4,286047040.1,N
1502169235.3,286047037.7,N
1502169255.1,286047037.6,N
1502169275.9,286047036.3,N
1502169295.7,286047036.0,N
1502169315.5,286047033.3,N
1502169335.4,286047035.7,N
1502169355.2,286047036.6,N
1502169375.0,286047037.8,N
1502169375.9,286047037.8,N
1502169395.7,286047034.6,N
1502169415.6,286047030.5,N
1502169435.4,286047033.4,N
1502169455.2,286047035.7,N
1502169475.1,286047032.6,N
1502169476.0,286047032.6,N
1502169495.8,286047031.9,N
1502169515.6,286047038.1,N
1502169535.5,286047046.8,N
1502169555.3,286047051.5,N
1502169575.1,286047053.6,N
1502169595.9,286047044.9,N
1502169615.7,286047041.3,N
1502169635.5,286047040.9,N
1502169655.3,286047047.5,N
1502169675.2,286047047.2,N
1502169695.0,286047043.9,N
1502169695.9,286047043.9,N
1502169715.7,286047038.6,N
1502169735.6,286047037.9,N
1502169755.4,286047037.3,N
1502169775.2,286047033.9,N
1502169795.1,286047035.9,N
1502169796.0,286047035.9,N
1502169815.8,286047039.0,N
1502169835.6,286047037.9,N
1502169855.5,286047034.9,N
1502169875.3,286047035.8,N
1502169895.1,286047039.5,N
1502169915.9,286047038.6,N
1502169935.7,286047039.1,N
1502169955.5,286047039.6,N
1502169975.3,286047038.8,N
1502169995.2,286047035.3,N
1502170015.0,286047039.2,N
1502170015.9,286047039.2,N
1502170035.7,286047037.4,N
1502170055.6,286047036.6,N
1502170075.4,286047041.2,N
1502170095.2,286047040.8,N
1502170115.1,286047042.8,N
1502170116.0,286047042.8,N
1502170135.8,286047040.0,N
1502170155.6,286047038.1,N
1502170175.5,286047040.6,N
1502170195.3,286047039.6,N
1502170215.1,286047039.3,N
1502170235.8,286047040.0,N
1502170255.7,286047050.4,N
1502170275.5,286047046.3,N
1502170295.3,286047044.1,N
1502170315.2,286047042.6,N
1502170335.9,286047041.3,N
1502170355.7,286047041.1,N
1502170375.6,286047039.3,N
1502170395.4,286047041.0,N
1502170415.2,286047039.6,N
1502170435.1,286047034.7,N
1502170436.0,286047034.7,N
1502170455.8,286047033.4,N
1502170475.6,286047035.0,N
1502170495.4,286047035.1,N
1502170515.3,286047031.5,N
1502170535.1,286047030.7,N
1502170555.8,286047037.7,N
1502170575.7,286047032.1,N
1502170595.5,286047035.7,N
1502170615.3,286047035.9,N
1502170635.2,286047034.2,N
1502170655.9,286047035.8,N
1502170675.7,286047031.7,N
1502170695.6,286047034.8,N
1502170715.4,286047033.5,N
1502170735.2,286047036.2,N
1502170755.0,286047038.5,N
1502170755.9,286047038.5,N
1502170775.8,286047042.2,N
1502170795.6,286047040.8,N
1502170815.4,286047041.1,N
1502170835.3,286047035.2,N
1502170855.1,286047037.2,N
1502170875.8,286047037.8,N
1502170895.7,286047038.0,N
1502170915.5,286047034.6,N
1502170935.3,286047032.6,N
1502170955.2,286047037.6,N
1502170975.9,286047038.1,N
1502170995.7,286047033.8,N
1502171015.6,286047033.6,N
1502171035.4,286047032.3,N
1502171055.2,286047035.4,N
1502171075.0,286047035.1,N
1502171075.9,286047035.1,N
1502171095.8,286047034.4,N
1502171115.6,286047029.3,N
1502171135.4,286047027.8,N
1502171155.3,286047028.1,N
1502171175.1,286047027.6,N
1502171195.8,286047033.2,N
1502171215.7,286047033.3,N
1502171235.5,286047035.3,N
1502171255.3,286047036.0,N
1502171275.2,286047036.8,N
1502171295.9,286047039.3,N
1502171315.7,286047034.6,N
1502171335.6,286047028.5,N
1502171355.4,286047034.3,N
1502171375.2,286047036.2,N
1502171395.0,286047035.0,N
1502171396.0,286047035.0,N
1502171415.8,286047035.4,N
1502171435.6,286047034.3,N
1502171455.4,286047035.3,N
1502171475.3,286047039.1,N
1502171495.1,286047038.2,N
1502171515.8,286047040.9,N
1502171535.7,286047039.1,N
1502171555.5,286047035.1,N
1502171575.3,286047034.2,N
1502171595.2,286047034.8,N
1502171615.9,286047036.0,N
1502171635.7,286047034.5,N
1502171655.6,286047034.4,N
1502171675.8,286047030.7,N
1502171695.6,286047029.0,N
1502171715.4,286047028.6,N
1502171735.3,286047025.4,N
1502171755.1,286047028.0,N
1502171756.0,286047028.0,N
1502171775.8,286047030.7,N
1502171795.7,286047036.1,N
1502171815.5,286047036.9,N
1502171835.3,286047041.7,N
1502171855.1,286047035.2,N
1502171875.9,286047032.6,N
1502171895.7,286047036.3,N
1502171915.5,286047033.4,N
1502171935.4,286047035.7,N
1502171955.2,286047035.6,N
1502171975.0,286047035.3,N
1502171975.9,286047035.3,N
1502171995.8,286047028.5,N
