#timestamp,LO_Frequency,Hit,StdDev 
1637992815.1,286046997.1,N
1637992835.8,286046995.2,Y
1637992855.7,286046997.5,P
1637992875.5,286046997.5,P
1637992895.4,286046997.7,P
1637992915.2,286046999.2,N
1637992935.0,286046999.1,N
1637992935.9,286046999.1,N
1637992955.8,286046998.8,N
1637992975.6,286047000.8,N
1637992995.4,286046998.9,N
1637993015.3,286046999.4,N
1637993035.1,286047000.0,N
1637993055.9,286046999.9,N
1637993075.7,286047001.0,N
1637993095.5,286046998.6,N
1637993115.4,286047001.2,N
1637993135.2,286047000.3,N
1637993155.1,286047000.5,N
1637993156.0,286047000.5,N
1637993175.8,286047000.3,N
1637993195.6,286046999.8,N
1637993215.5,286046999.8,N
1637993235.3,286047000.1,N
1637993255.1,286047000.1,N
1637993275.9,286046999.7,N
1637993295.7,286047002.0,N
1637993315.6,286047002.0,N
1637993335.4,286047004.1,Y
1637993355.2,286047004.4,P
1637993375.1,286047004.1,N
1637993376.0,286047004.1,N
1637993395.8,286047003.4,N
1637993415.7,286047003.4,N
1637993435.5,286047003.3,N
1637993455.3,286047003.3,N
1637993475.2,286047003.3,N
1637993495.0,286047003.3,N
1637993495.9,286047003.3,N
1637993515.7,286047005.5,Y
1637993535.6,286047001.8,P
1637993555.4,286047002.2,P
1637993575.3,286047001.6,N
1637993595.1,286047001.5,N
1637993596.0,286047001.5,N
1637993615.8,286047003.0,Y
1637993635.7,286047001.6,P
1637993655.5,286047000.3,N
1637993675.3,286047000.3,N
1637993695.2,286047002.7,Y
1637993715.0,286046999.9,P
1637993715.9,286046999.9,N
1637993735.8,286047002.2,P
1637993755.6,286047001.6,N
1637993775.4,286047002.5,N
1637993795.3,286047004.3,Y
1637993815.1,286047002.7,P
1637993835.9,286047001.3,N
1637993855.7,286047003.2,P
1637993875.5,286047004.1,Y
1637993895.4,286047001.5,P
1637993915.2,286047001.6,P
1637993935.0,286047004.4,P
1637993936.0,286047004.4,Y
1637993955.8,286047001.0,P
1637993975.6,286046998.1,N
1637993995.5,286047000.4,N
1637994015.3,286046999.8,N
1637994035.1,286046999.8,N
1637994055.9,286047001.7,N
1637994075.7,286047002.5,N
1637994095.6,286047001.6,N
1637994115.4,286047004.1,Y
1637994135.2,286047001.7,P
1637994155.1,286047004.4,P
1637994156.0,286047004.4,N
1637994175.8,286047002.6,N
1637994195.6,286047004.0,N
1637994215.5,286047001.7,N
1637994235.3,286047001.9,N
1637994255.2,286047002.1,N
1637994275.9,286047004.1,Y
1637994295.7,286047000.8,P
1637994315.6,286047000.8,N
1637994335.4,286047002.3,N
1637994355.2,286047001.9,N
1637994375.1,286047001.6,N
1637994376.0,286047001.6,N
1637994395.8,286047002.1,Y
1637994415.7,286047000.0,P
1637994435.5,286047000.2,N
1637994455.3,286047002.8,P
1637994475.2,286047000.2,N
1637994495.0,286047000.0,N
1637994495.9,286047000.0,N
1637994515.7,286046999.7,N
1637994535.6,286047002.3,N
1637994555.4,286047002.5,N
1637994575.3,286047004.0,Y
1637994595.1,286047001.3,P
1637994596.0,286047001.3,P
1637994615.8,286047004.3,P
1637994635.7,286047003.9,N
1637994655.5,286047003.8,N
1637994675.3,286047003.7,N
1637994695.2,286047004.1,N
1637994715.0,286047003.3,N
1637994715.9,286047003.3,N
1637994735.8,286047003.2,N
1637994755.6,286047005.8,Y
1637994805.5,286047004.2,E
1637994815.4,286047002.2,N
1637994835.2,286046998.5,P
1637994855.1,286046999.3,N
1637994856.0,286046999.3,N
1637994875.8,286046998.6,N
1637994895.6,286046999.3,N
1637994915.5,286046998.9,N
1637994935.3,286047000.5,N
1637994955.2,286047000.9,N
1637994975.9,286047002.8,N
1637994995.7,286047000.9,N
1637995015.6,286047002.3,N
1637995035.4,286047001.5,N
1637995055.2,286047002.2,N
1637995075.1,286047001.6,N
1637995076.0,286047001.6,N
1637995095.8,286047003.5,N
1637995115.7,286047003.1,N
1637995135.5,286047003.8,N
1637995155.3,286047003.3,N
1637995175.2,286047003.5,N
1637995195.9,286047003.4,N
1637995215.7,286047005.6,Y
1637995235.6,286047003.5,P
1637995255.4,286047003.5,P
1637995275.3,286047003.1,P
1637995295.1,286047003.5,Y
1637995296.0,286047003.5,P
1637995315.8,286047002.6,P
1637995335.7,286047001.6,P
1637995355.5,286047002.0,N
1637995375.3,286047001.4,N
1637995395.2,286047002.1,N
1637995415.0,286047006.0,Y
1637995415.9,286047006.0,P
1637995435.8,286047001.8,N
1637995455.6,286047002.3,N
1637995475.4,286047003.9,N
1637995495.3,286047004.1,N
1637995515.1,286047003.1,N
1637995535.8,286047003.9,N
1637995555.7,286047004.2,Y
1637995575.5,286046999.0,P
1637995595.4,286047001.2,N
1637995615.2,286047001.0,N
1637995635.0,286047000.2,N
1637995635.9,286047000.2,N
1637995655.8,286047000.6,N
1637995675.6,286046998.8,N
1637995695.5,286046998.5,N
1637995715.3,286047000.7,N
1637995735.1,286047002.4,N
1637995755.9,286047002.3,N
1637995775.7,286047002.0,N
1637995795.5,286047002.0,N
1637995815.4,286047001.8,N
1637995835.2,286046999.7,N
1637995855.0,286047002.3,N
1637995856.0,286047002.3,N
1637995875.8,286046999.8,N
1637995895.6,286046999.8,N
1637995915.5,286047002.8,N
1637995935.3,286046999.7,N
1637995955.1,286047002.8,N
1637995975.9,286047002.7,N
1637995995.7,286047004.2,N
1637996015.6,286047001.6,N
1637996035.4,286047001.3,N
1637996055.2,286047001.7,N
1637996075.1,286047003.7,N
1637996076.0,286047003.7,N
1637996095.8,286047003.6,N
1637996115.6,286047004.2,N
1637996135.5,286047001.3,N
1637996155.3,286047001.3,N
1637996175.2,286047002.8,N
1637996195.9,286047002.2,N
1637996215.7,286047001.4,N
1637996235.6,286047001.7,N
1637996255.4,286047004.0,N
1637996275.3,286047004.1,Y
1637996295.1,286047000.2,P
1637996296.0,286047000.2,N
1637996315.8,286047002.1,N
1637996335.7,286047002.4,N
1637996355.5,286046999.9,N
1637996375.3,286047002.4,N
1637996395.2,286047001.9,N
