#timestamp,LO_Frequency,Hit,StdDev 
1593086415.2,286047000.7,N
1593086435.0,286047001.1,N
1593086435.9,286047001.1,N
1593086455.8,286047000.2,N
1593086475.6,286047000.8,N
1593086495.4,286046999.1,N
1593086515.3,286046999.1,N
1593086535.1,286046996.7,N
1593086555.8,286046999.1,N
1593086575.7,286046998.8,N
1593086595.5,286047000.7,N
1593086615.4,286047000.6,N
1593086635.2,286047000.0,N
1593086655.0,286046997.0,N
1593086655.9,286046997.0,N
1593086675.8,286046996.2,N
1593086695.6,286046993.7,Y
1593086715.4,286046995.5,P
1593086735.3,286046997.6,N
1593086755.1,286046997.3,N
1593086775.9,286046994.9,Y
1593086795.7,286046996.8,P
1593086815.5,286046995.5,P
1593086835.4,286046995.4,P
1593086855.2,286046993.9,Y
1593086875.0,286046995.5,P
1593086875.9,286046995.5,P
1593086895.8,286046993.4,P
1593086915.6,286046997.9,N
1593086935.5,286046997.9,N
1593086955.3,286046995.3,Y
1593086975.1,286047004.4,P
1593086995.9,286047004.2,N
1593087015.7,286047006.0,N
1593087035.6,286047005.5,N
1593087055.4,286047005.0,N
1593087075.2,286047004.6,N
1593087095.1,286047006.6,N
1593087096.0,286047006.6,N
1593087115.8,286047008.6,N
1593087135.6,286047008.7,N
1593087155.5,286047008.1,N
1593087175.3,286047010.5,Y
1593087195.2,286047004.2,P
1593087215.9,286047001.8,P
1593087235.7,286047000.4,N
1593087255.6,286047000.3,N
1593087275.4,286046999.8,N
1593087295.2,286046999.9,N
1593087315.1,286047002.2,N
1593087316.0,286047002.2,N
1593087335.8,286047002.0,N
1593087355.7,286047002.7,N
1593087375.5,286047001.8,N
1593087395.3,286047001.9,N
1593087415.2,286047001.9,N
1593087435.0,286046999.8,N
1593087435.9,286046999.8,N
1593087455.7,286047000.0,N
1593087475.6,286047000.9,N
1593087495.4,286046998.1,N
1593087515.3,286047001.1,N
1593087535.1,286046997.6,N
1593087536.0,286046997.6,N
1593087555.8,286046995.7,N
1593087575.7,286046995.5,N
1593087595.5,286046995.0,N
1593087615.3,286046995.4,N
1593087635.2,286046995.9,N
1593087655.0,286046997.4,N
1593087655.9,286046997.4,N
1593087675.8,286046996.7,N
1593087695.6,286046999.4,N
1593087715.4,286046998.4,N
1593087735.3,286046998.3,N
1593087755.1,286046998.7,N
1593087775.8,286046998.7,N
1593087795.7,286046999.5,N
1593087815.5,286046995.4,N
1593087835.4,286046993.9,N
1593087855.2,286046994.7,N
1593087875.0,286046993.5,N
1593087875.9,286046993.5,N
1593087895.8,286046993.1,N
1593087915.6,286046990.1,Y
1593087935.4,286046992.4,P
1593087955.3,286046992.3,P
1593087975.1,286046990.3,P
1593087995.9,286046994.0,N
1593088015.7,286046994.7,N
1593088035.5,286046994.2,N
1593088055.4,286046994.0,N
1593088075.2,286046991.7,Y
1593088095.0,286047001.1,P
1593088095.9,286047001.1,N
1593088115.8,286046999.2,N
1593088135.6,286046998.7,N
1593088155.5,286046998.2,N
1593088175.3,286046998.1,N
1593088195.1,286046999.2,N
1593088215.9,286046998.5,N
1593088235.7,286047001.2,N
1593088255.5,286046998.2,N
1593088275.4,286047001.2,N
1593088295.2,286046998.3,N
1593088315.1,286046998.2,N
1593088316.0,286046998.2,N
1593088335.8,286047000.5,N
1593088355.6,286046998.3,N
1593088375.5,286046998.8,N
1593088395.3,286046999.4,N
1593088445.2,286046995.5,E
1593088455.1,286046996.9,N
1593088456.0,286046996.9,P
1593088475.8,286047000.9,P
1593088495.7,286046999.3,N
1593088515.5,286046999.4,N
1593088535.3,286046997.6,N
1593088555.2,286046997.7,N
1593088575.0,286046997.1,N
1593088575.9,286046997.1,N
1593088595.8,286046995.0,Y
1593088615.6,286046999.0,P
1593088635.4,286046996.9,P
1593088655.3,286046997.0,P
1593088675.1,286046998.1,N
1593088695.8,286046998.1,N
1593088715.7,286047000.6,N
1593088735.5,286046998.6,N
1593088755.4,286046998.1,N
1593088775.2,286046998.5,N
1593088795.0,286046998.4,N
1593088795.9,286046998.4,N
1593088815.8,286047000.3,N
1593088835.6,286047000.8,N
1593088855.4,286046998.1,N
1593088875.3,286046999.0,N
1593088895.1,286046999.0,N
1593088915.9,286047001.1,N
1593088935.7,286047000.8,N
1593088955.5,286046999.3,N
1593088975.4,286046999.2,N
1593088995.2,286046997.9,N
1593089015.0,286046996.7,N
1593089015.9,286046996.7,N
1593089035.8,286046997.8,N
1593089055.6,286046997.6,N
1593089075.4,286046996.8,N
1593089095.3,286046995.1,Y
1593089115.1,286046997.1,P
1593089135.9,286046995.3,P
1593089155.7,286046993.3,P
1593089175.5,286046994.9,N
1593089195.4,286046996.2,N
1593089215.2,286046996.0,N
1593089235.0,286046996.0,N
1593089236.0,286046996.0,N
1593089255.8,286046995.4,Y
1593089275.6,286047001.2,P
1593089295.5,286047001.0,N
1593089315.3,286047000.5,N
1593089335.1,286047002.4,N
1593089355.9,286047001.6,N
1593089375.7,286047002.0,N
1593089395.6,286047004.3,N
1593089415.4,286047003.7,N
1593089435.2,286047004.7,N
1593089455.1,286047005.2,N
1593089456.0,286047005.2,N
1593089475.8,286047004.7,N
1593089495.6,286047003.2,N
1593089515.5,286047002.6,N
1593089535.3,286047001.0,N
1593089555.2,286047000.6,N
1593089575.9,286047001.0,N
1593089595.7,286047000.8,N
1593089615.6,286047001.1,N
1593089635.4,286047000.7,N
1593089655.2,286047000.8,N
1593089675.1,286046998.6,N
1593089676.0,286046998.6,N
1593089695.8,286046998.7,N
1593089715.7,286046996.5,N
1593089735.5,286046999.0,N
1593089755.3,286046998.6,N
1593089775.2,286046999.8,N
1593089795.0,286047000.8,N
1593089795.9,286047000.8,N
1593089815.8,286047000.6,N
1593089835.6,286047002.5,N
1593089855.4,286047002.4,N
1593089875.3,286047000.4,N
1593089895.1,286047000.7,N
1593089915.8,286047000.9,N
1593089935.7,286047000.9,N
1593089955.5,286046998.1,N
1593089975.4,286046998.9,N
1593089995.2,286046998.9,N
