#timestamp,LO_Frequency,Hit,StdDev 
1668369615.2,286047002.3,N
1668369635.0,286047000.1,N
1668369635.9,286047000.1,N
1668369655.8,286047000.1,N
1668369675.6,286047002.2,N
1668369695.4,286047000.1,N
1668369715.3,286047002.5,N
1668369735.1,286046980.7,Y
1668369755.9,286046978.4,P
1668369775.7,286046972.6,N
1668369795.5,286046976.8,N
1668369815.4,286046978.4,N
1668369835.2,286046980.4,N
1668369855.0,286046978.0,N
1668369855.9,286046978.0,N
1668369875.8,286046977.7,N
1668369895.6,286046977.5,N
1668369915.5,286046978.0,Y
1668369935.3,286046997.8,P
1668369955.1,286046998.7,N
1668369975.9,286046999.4,N
1668369995.7,286046999.4,N
1668370015.5,286046999.8,N
1668370035.4,286047002.4,N
1668370055.2,286047000.8,N
1668370075.1,286046998.7,N
1668370076.0,286046998.7,N
1668370095.8,286046999.4,N
1668370115.6,286046998.9,N
1668370135.5,286047000.9,N
1668370155.3,286046998.9,N
1668370175.1,286046999.2,N
1668370195.9,286046999.0,N
1668370215.7,286047000.0,N
1668370235.6,286047000.7,N
1668370255.4,286047000.0,N
1668370275.2,286047002.8,N
1668370295.1,286047000.2,N
1668370296.0,286047000.2,N
1668370315.8,286046999.8,N
1668370335.6,286047002.6,N
1668370355.5,286047004.4,N
1668370375.3,286047001.1,N
1668370395.2,286047002.6,N
1668370415.9,286047000.6,N
1668370435.7,286047000.7,N
1668370455.6,286047002.7,N
1668370475.4,286047002.1,N
1668370495.2,286047001.7,N
1668370515.1,286047003.8,N
1668370516.0,286047003.8,N
1668370535.8,286047002.3,N
1668370555.7,286047001.5,N
1668370575.5,286047001.5,N
1668370595.3,286047002.4,N
1668370615.2,286047002.3,N
1668370635.0,286047002.3,N
1668370635.9,286047002.3,N
1668370655.8,286047002.6,N
1668370675.6,286047002.6,N
1668370695.4,286047002.7,N
1668370715.3,286047001.7,N
1668370735.1,286047002.6,N
1668370755.8,286046999.8,N
1668370775.7,286047001.7,N
1668370795.5,286047002.3,N
1668370815.4,286047001.3,N
1668370835.2,286047003.2,N
1668370855.0,286047001.3,N
1668370855.9,286047001.3,N
1668370875.8,286047002.0,N
1668370895.6,286047002.3,N
1668370915.4,286047002.8,Y
1668370935.3,286047000.2,P
1668370955.1,286046998.1,N
1668370975.9,286047000.7,N
1668370995.7,286047000.4,N
1668371015.5,286046998.2,N
1668371035.4,286047000.7,N
1668371055.2,286046998.6,N
1668371075.0,286047000.1,N
1668371075.9,286047000.1,N
1668371095.8,286046999.8,N
1668371115.6,286047000.1,N
1668371135.5,286047000.9,N
1668371155.3,286047002.0,N
1668371175.1,286047002.3,N
1668371195.9,286047002.3,N
1668371215.7,286047002.4,N
1668371235.5,286047001.6,N
1668371255.4,286047001.5,N
1668371275.2,286047002.8,N
1668371295.0,286047002.2,N
1668371296.0,286047002.2,N
1668371315.8,286047000.5,N
1668371335.6,286046998.2,N
1668371355.5,286047000.5,N
1668371375.3,286047000.9,N
1668371395.1,286047001.4,N
1668371415.9,286047002.1,N
1668371435.7,286047000.1,N
1668371455.5,286047000.0,N
1668371475.4,286047002.7,N
1668371495.2,286047004.4,Y
1668371515.1,286047001.1,P
1668371516.0,286047001.1,P
1668371535.8,286047002.8,P
1668371555.6,286047002.7,Y
1668371575.5,286047000.6,P
1668371595.3,286046998.6,P
1668371615.2,286047000.3,N
1668371635.9,286047002.6,N
1668371655.7,286047001.3,N
1668371675.6,286047002.3,N
1668371695.4,286047002.8,N
1668371715.2,286047002.2,N
1668371735.1,286047001.4,N
1668371736.0,286047001.4,N
1668371755.8,286047002.8,N
1668371775.7,286046998.2,N
1668371795.5,286047000.9,N
1668371815.3,286046999.9,N
1668371835.2,286047001.0,N
1668371855.9,286047002.7,N
1668371875.7,286047000.1,N
1668371895.6,286047000.3,N
1668371915.4,286047002.7,N
1668371935.2,286047002.2,N
1668371955.1,286047004.3,Y
1668371956.0,286047004.3,P
1668371975.8,286047002.6,N
1668371995.7,286046998.2,N
1668372015.5,286047000.1,N
1668372035.3,286047000.1,N
1668372055.2,286047000.2,N
1668372075.0,286046999.9,N
1668372075.9,286046999.9,N
1668372095.8,286046998.8,N
1668372115.6,286047002.1,N
1668372135.4,286047001.6,N
1668372155.3,286047002.2,N
1668372175.1,286047001.5,N
1668372195.8,286047002.3,N
1668372215.7,286047000.1,N
1668372235.5,286047000.5,N
1668372255.4,286047000.1,N
1668372275.2,286047002.8,N
1668372295.0,286046999.8,N
1668372295.9,286046999.8,N
1668372315.8,286046999.8,N
1668372335.6,286047001.9,N
1668372355.4,286047001.9,N
1668372375.3,286046999.9,N
1668372395.1,286047000.2,N
1668372415.9,286047000.9,N
1668372435.7,286047001.0,N
1668372455.5,286046999.9,N
1668372475.4,286047002.6,N
1668372495.2,286047000.8,N
1668372515.0,286046999.8,N
1668372515.9,286046999.8,N
1668372535.8,286047001.0,N
1668372555.6,286047002.3,N
1668372575.5,286047001.6,N
1668372595.3,286047004.1,Y
1668372615.1,286047002.6,P
1668372635.9,286047002.4,N
1668372655.7,286047002.0,N
1668372675.5,286046999.8,N
1668372695.4,286047001.5,N
1668372715.2,286047002.6,N
1668372735.1,286047002.5,N
1668372736.0,286047002.5,N
1668372755.8,286047002.6,N
1668372775.6,286047002.4,N
1668372795.5,286047001.5,N
1668372815.3,286047002.0,N
1668372835.1,286047001.0,N
1668372855.9,286047002.3,N
1668372875.7,286047000.5,N
1668372895.6,286047002.8,Y
1668372915.4,286046998.6,P
1668372935.2,286046999.3,N
1668372955.1,286046999.4,N
1668372956.0,286046999.4,N
1668372975.8,286046998.4,N
1668372995.6,286046996.5,Y
1668373015.5,286046998.1,P
1668373035.3,286046998.2,N
1668373055.2,286046999.4,N
1668373075.9,286047001.1,N
1668373095.7,286046999.2,N
1668373115.6,286046999.7,N
1668373135.4,286046999.9,N
1668373155.2,286047000.8,N
1668373175.1,286047000.9,N
1668373176.0,286047000.9,N
1668373195.8,286047001.0,N
