1486206000.45,48348,10.69,72606.8,3.87,-28.69,-28.69,0,*72
1486206001.68,48349,10.69,72604.8,3.87,-28.85,-28.69,0,*71
1486206002.93,48350,10.69,72604.5,3.87,-28.59,-28.31,0,*75
1486206004.17,48351,10.69,72604.5,3.87,-28.75,-28.69,0,*77
1486206005.42,48352,10.69,72606.8,3.87,-28.15,-28.05,0,*78
1486206006.68,48353,10.69,72602.8,3.87,-29.01,-28.85,0,*75
1486206007.92,48354,10.69,72606.3,3.87,-28.69,-28.59,0,*7C
1486206009.18,48355,10.69,72606.0,3.89,-28.59,-28.43,0,*7B
1486206010.43,48356,10.69,72604.8,3.87,-28.53,-28.59,0,*77
1486206011.68,48357,10.69,72604.3,3.89,-29.35,-29.39,0,*7E
1486206012.93,48358,10.69,72604.3,3.89,-29.17,-29.17,0,*7D
1486206014.19,48359,10.69,72610.3,3.89,-29.39,-29.51,0,*72
1486206015.41,48360,10.69,72602.3,3.89,-29.17,-29.23,0,*71
1486206016.63,48361,10.69,72604.5,3.89,-30.39,-30.45,0,*7C
1486206017.86,48362,10.69,72606.8,3.87,-30.27,-30.23,0,*7E
1486206019.11,48363,10.69,72606.0,3.85,-30.61,-30.61,0,*79
1486206020.39,48364,10.69,72600.8,3.87,-29.01,-28.91,0,*74
1486206021.63,48365,10.69,72606.0,3.85,-28.59,-28.43,0,*74
1486206022.88,48366,10.69,72606.0,3.87,-29.07,-28.91,0,*70
1486206024.11,48367,10.69,72604.8,3.87,-28.53,-28.31,0,*7B
1486206025.35,48368,10.69,72604.0,3.87,-29.17,-29.07,0,*71
1486206026.64,48369,10.69,72602.8,3.87,-29.51,-29.35,0,*73
1486206027.87,48370,10.69,72606.8,3.89,-29.35,-29.23,0,*70
1486206029.14,48371,10.63,72602.5,3.87,-29.01,-28.91,0,*70
1486206030.41,48372,10.69,72604.8,3.87,-28.59,-28.43,0,*70
1486206031.69,48373,10.69,72606.8,3.87,-28.43,-28.21,0,*7E
1486206032.92,48374,10.69,72604.5,3.87,-28.37,-28.31,0,*7B
1486206034.17,48375,10.69,72604.3,3.89,-28.59,-28.59,0,*72
1486206035.43,48376,10.69,72608.0,3.89,-28.21,-27.83,0,*76
1486206036.67,48377,10.69,72606.8,3.89,-27.99,-27.83,0,*7B
1486206037.9,48378,10.69,72608.3,3.93,-28.63,-28.53,0,*77
1486206039.13,48379,10.69,72606.0,3.93,-29.29,-29.13,0,*7C
1486206040.35,48380,10.69,72604.0,3.93,-28.09,-27.77,0,*75
1486206041.57,48381,10.69,72608.5,3.93,-28.63,-28.37,0,*73
1486206042.82,48382,10.69,72608.8,3.95,-28.09,-27.71,0,*77
1486206044.04,48383,10.69,72604.5,3.95,-28.31,-27.89,0,*7A
1486206045.29,48384,10.69,72610.8,3.93,-28.47,-27.99,0,*7B
1486206046.56,48385,10.63,72602.5,3.95,-28.75,-28.59,0,*7E
1486206047.83,48386,10.69,72606.0,3.95,-27.45,-27.23,0,*73
1486206049.06,48387,10.69,72604.0,3.93,-27.67,-27.35,0,*73
1486206050.31,48388,10.69,72604.0,3.97,-27.55,-27.39,0,*75
1486206051.54,48389,10.69,72608.3,3.99,-28.75,-28.85,0,*7F
1486206052.78,48390,10.69,72604.8,3.97,-28.31,-28.31,0,*76
1486206054.06,48391,10.69,72606.0,3.97,-28.05,-28.05,0,*77
1486206055.33,48392,10.69,72604.0,3.97,-28.25,-28.15,0,*77
1486206056.58,48393,10.69,72606.3,3.97,-27.55,-27.61,0,*72
1486206057.79,48394,10.69,72606.0,3.99,-27.03,-27.03,0,*7C
1486206059.05,48395,10.69,72604.0,3.99,-27.39,-26.97,0,*78
1486206060.25,48396,10.69,72602.8,3.99,-28.15,-27.13,0,*77
1486206061.45,48397,10.69,72606.5,3.99,-28.15,-27.13,0,*76
1486206062.71,48398,10.69,72606.0,3.99,-29.01,-27.83,0,*74
1486206063.92,48399,10.69,72606.8,3.99,-29.07,-28.15,0,*73
1486206065.12,48400,10.69,72604.5,3.99,-29.61,-29.07,0,*76
1486206066.35,48401,10.69,72604.0,3.97,-29.23,-28.97,0,*77
1486206067.63,48402,10.69,72608.5,3.97,-28.63,-28.63,0,*7A
1486206068.86,48403,10.69,72604.0,3.99,-28.91,-29.07,0,*7B
1486206070.08,48404,10.69,72604.0,3.97,-28.97,-29.23,0,*72
1486206071.36,48405,10.63,72604.3,3.97,-28.75,-28.91,0,*77
1486206072.63,48406,10.69,72606.3,3.97,-28.75,-29.29,0,*76
1486206073.92,48407,10.69,72610.5,3.97,-28.43,-29.51,0,*7D
1486206075.16,48408,10.69,72608.8,3.93,-27.45,-29.01,0,*7A
1486206076.41,48409,10.69,72606.5,3.95,-26.03,-28.47,0,*7D
1486206077.63,48410,10.69,72606.0,3.93,-25.71,-28.97,0,*78
1486206078.88,48411,10.69,72606.3,3.93,-24.11,-27.61,0,*78
1486206080.11,48412,10.69,72606.3,3.93,-22.83,-26.33,0,*70
1486206081.38,48413,10.69,72604.8,3.87,-21.67,-25.03,0,*7D
1486206082.64,48414,10.69,72604.5,3.89,-21.53,-24.25,0,*76
1486206083.89,48415,10.69,72606.8,3.87,-20.39,-22.31,0,*77
1486206085.17,48416,10.63,72604.3,3.87,-19.65,-21.23,0,*77
1486206086.4,48417,10.69,72604.5,3.87,-19.47,-20.73,0,*72
1486206087.64,48418,10.69,72606.8,3.87,-18.73,-19.81,0,*7C
1486206088.87,48419,10.69,72606.5,3.87,-19.47,-20.59,0,*74
1486206090.12,48420,10.69,72606.0,3.87,-18.73,-19.61,0,*79
1486206091.35,48421,10.69,72606.8,3.89,-16.79,-17.63,0,*7E
1486206092.6,48422,10.69,72606.3,3.87,-16.65,-16.93,0,*70
1486206093.79,48423,10.69,72604.3,3.93,-16.45,-16.41,0,*79
1486206095.04,48424,10.69,72606.0,3.95,-17.45,-16.93,0,*76
1486206096.26,48425,10.63,72604.3,3.95,-18.73,-17.31,0,*74
1486206097.48,48426,10.69,72606.5,3.93,-19.23,-17.31,0,*75
1486206098.74,48427,10.69,72604.8,3.95,-20.15,-17.45,0,*7E
1486206099.97,48428,10.69,72606.8,3.95,-20.89,-17.83,0,*7E
1486206101.22,48429,10.69,72604.5,3.95,-21.39,-18.31,0,*73
1486206102.47,48430,10.69,72608.8,3.97,-21.09,-18.01,0,*79
1486206103.7,48431,10.69,72608.5,3.97,-21.73,-18.65,0,*77
1486206104.93,48432,10.69,72608.3,3.93,-21.13,-18.35,0,*73
1486206106.14,48433,10.69,72604.8,3.95,-20.29,-17.69,0,*7A
1486206107.41,48434,10.69,72608.3,3.97,-20.15,-17.11,0,*7F
1486206108.67,48435,10.69,72606.8,3.99,-20.53,-17.03,0,*71
1486206109.93,48436,10.69,72604.5,3.99,-21.33,-17.41,0,*73
1486206111.15,48437,10.69,72604.8,4.03,-22.21,-18.21,0,*7F
1486206112.38,48438,10.69,72604.8,4.01,-23.13,-18.73,0,*75
1486206113.61,48439,10.69,72608.3,4.03,-23.95,-19.47,0,*7E
1486206114.87,48440,10.69,72606.0,4.05,-24.87,-20.63,0,*7E
1486206116.09,48441,10.69,72610.5,4.05,-25.91,-22.03,0,*7D
1486206117.32,48442,10.69,72604.8,4.07,-25.91,-22.47,0,*7C
1486206118.58,48443,10.69,72608.5,4.07,-26.13,-23.19,0,*7E
1486206119.79,48444,10.63,72604.3,4.07,-24.47,-21.93,0,*7A
1486206121.04,48445,10.69,72606.5,4.05,-24.11,-21.73,0,*74
1486206122.27,48446,10.63,72600.3,4.07,-23.33,-20.59,0,*7B
1486206123.53,48447,10.69,72606.0,4.07,-23.19,-20.19,0,*76
1486206124.75,48448,10.69,72606.3,4.07,-23.13,-19.81,0,*78
1486206126.01,48449,10.69,72604.8,4.07,-23.19,-19.85,0,*77
1486206127.28,48450,10.63,72600.5,4.09,-23.29,-19.81,0,*76
1486206128.52,48451,10.69,72604.3,4.11,-24.51,-19.81,0,*76
1486206129.74,48452,10.69,72606.8,4.11,-24.87,-19.95,0,*7B
1486206131.0,48453,10.63,72604.3,4.09,-24.83,-19.51,0,*7F
1486206132.26,48454,10.69,72608.5,4.11,-26.81,-21.83,0,*75
1486206133.49,48455,10.63,72604.5,4.11,-25.91,-22.47,0,*7D
1486206134.69,48456,10.69,72608.8,4.11,-25.65,-23.09,0,*7E
1486206135.9,48457,10.69,72606.0,4.11,-25.87,-23.43,0,*7D
1486206137.12,48458,10.63,72602.3,4.09,-26.87,-24.05,0,*7D
1486206138.38,48459,10.69,72610.3,4.13,-27.03,-24.21,0,*7C
1486206139.65,48460,10.69,72608.5,4.13,-26.13,-23.53,0,*74
1486206140.88,48461,10.69,72608.5,4.17,-26.61,-23.75,0,*70
1486206142.13,48462,10.69,72604.5,4.17,-28.47,-25.91,0,*75
1486206143.36,48463,10.69,72610.3,4.17,-28.97,-27.07,0,*74
1486206144.61,48464,10.69,72610.0,4.17,-27.93,-26.29,0,*75
1486206145.84,48465,10.69,72606.5,4.17,-27.71,-26.45,0,*72
1486206147.06,48466,10.69,72604.8,4.19,-28.43,-27.55,0,*71
1486206148.28,48467,10.63,72604.5,4.19,-28.75,-27.93,0,*7F
1486206149.53,48468,10.69,72604.8,4.21,-28.69,-28.25,0,*74
1486206150.79,48469,10.69,72610.3,4.19,-28.09,-27.61,0,*77
1486206152.04,48470,10.69,72606.0,4.21,-28.09,-27.89,0,*72
1486206153.26,48471,10.69,72608.5,4.21,-29.23,-29.07,0,*72
1486206154.52,48472,10.69,72604.8,4.21,-28.91,-28.85,0,*72
1486206155.71,48473,10.69,72606.8,4.19,-28.97,-28.97,0,*7D
1486206156.96,48474,10.69,72606.0,4.21,-29.07,-29.39,0,*7C
1486206158.19,48475,10.69,72604.0,4.19,-29.51,-29.79,0,*71
1486206159.44,48476,10.63,72602.8,4.21,-29.23,-29.73,0,*76
1486206160.67,48477,10.69,72606.5,4.19,-27.29,-27.39,0,*78
1486206161.91,48478,10.63,72602.8,4.19,-27.45,-27.23,0,*76
1486206163.12,48479,10.69,72604.5,4.19,-28.97,-28.31,0,*7B
1486206164.38,48480,10.69,72604.3,4.17,-28.09,-27.29,0,*72
1486206165.6,48481,10.69,72606.0,4.17,-28.15,-27.93,0,*7F
1486206166.85,48482,10.63,72606.0,4.17,-26.87,-26.77,0,*72
1486206168.11,48483,10.63,72604.5,4.17,-26.93,-26.45,0,*77
1486206169.36,48484,10.63,72604.0,4.17,-28.15,-27.61,0,*77
1486206170.59,48485,10.69,72606.5,4.17,-27.77,-27.29,0,*71
1486206171.87,48486,10.69,72608.3,4.17,-28.63,-28.43,0,*7B
1486206173.13,48487,10.63,72606.8,4.17,-28.09,-27.89,0,*7F
1486206174.39,48488,10.63,72604.3,4.13,-28.05,-28.31,0,*74
1486206175.67,48489,10.69,72604.5,4.13,-26.97,-26.93,0,*76
1486206176.95,48490,10.63,72604.3,4.13,-25.97,-25.75,0,*76
1486206178.21,48491,10.63,72604.3,4.17,-26.13,-25.09,0,*77
1486206179.46,48492,10.69,72606.8,4.17,-27.23,-25.91,0,*77
1486206180.69,48493,10.69,72608.0,4.13,-27.93,-27.29,0,*78
1486206181.94,48494,10.69,72606.0,4.13,-27.13,-26.77,0,*7D
1486206183.2,48495,10.63,72606.0,4.13,-26.65,-26.17,0,*7A
1486206184.47,48496,10.69,72606.5,4.13,-26.13,-25.29,0,*76
1486206185.75,48497,10.69,72604.8,4.13,-26.29,-25.45,0,*74
1486206187.01,48498,10.69,72604.8,4.13,-26.77,-25.61,0,*76
1486206188.29,48499,10.63,72606.0,4.17,-25.97,-24.71,0,*7E
1486206189.55,48500,10.69,72606.0,4.17,-25.91,-24.71,0,*79
1486206190.81,48501,10.69,72604.5,4.17,-26.77,-25.61,0,*73
1486206192.07,48502,10.63,72604.0,4.17,-26.87,-25.75,0,*7A
1486206193.33,48503,10.63,72606.8,4.17,-26.77,-25.39,0,*7C
1486206194.52,48504,10.63,72604.8,4.19,-26.23,-24.61,0,*78
1486206195.78,48505,10.63,72602.5,4.17,-27.77,-25.97,0,*7F
1486206196.98,48506,10.69,72606.0,4.19,-27.77,-26.23,0,*7E
1486206198.23,48507,10.69,72604.8,4.19,-27.99,-26.77,0,*7E
1486206199.46,48508,10.69,72606.5,4.19,-27.61,-26.61,0,*71
1486206200.69,48509,10.63,72606.0,4.21,-28.69,-27.67,0,*7B
1486206201.94,48510,10.63,72606.0,4.21,-28.85,-27.83,0,*7B
1486206203.16,48511,10.69,72606.0,4.19,-28.47,-27.71,0,*72
1486206204.44,48512,10.69,72606.0,4.21,-28.75,-28.21,0,*71
1486206205.67,48513,10.63,72604.0,4.21,-28.85,-28.53,0,*7A
1486206206.92,48514,10.69,72610.3,4.19,-28.79,-28.63,0,*76
1486206208.15,48515,10.69,72608.3,4.21,-28.69,-28.85,0,*75
1486206209.4,48516,10.69,72608.0,4.19,-28.43,-28.59,0,*74
1486206210.62,48517,10.63,72600.5,4.19,-28.79,-28.97,0,*7E
1486206211.85,48518,10.69,72608.3,4.21,-28.53,-28.69,0,*73
1486206213.1,48519,10.63,72604.8,4.21,-28.59,-28.85,0,*7A
1486206214.35,48520,10.63,72606.0,4.23,-28.43,-28.59,0,*78
1486206215.6,48521,10.63,72606.3,4.25,-28.37,-28.63,0,*75
1486206216.8,48522,10.63,72604.5,4.23,-27.89,-27.93,0,*7A
1486206218.0,48523,10.69,72606.8,4.23,-27.71,-27.89,0,*77
1486206219.27,48524,10.69,72608.8,4.25,-28.79,-29.01,0,*7F
1486206220.51,48525,10.63,72604.0,4.25,-28.47,-28.69,0,*7C
1486206221.76,48526,10.63,72604.0,4.25,-28.97,-29.35,0,*7A
1486206223.0,48527,10.63,72604.0,4.25,-28.79,-29.23,0,*7C
1486206224.25,48528,10.63,72604.0,4.25,-28.63,-28.85,0,*75
1486206225.5,48529,10.63,72606.3,4.25,-28.15,-28.47,0,*7B
1486206226.71,48530,10.69,72604.8,4.25,-28.69,-28.97,0,*75
1486206227.94,48531,10.63,72606.3,4.27,-28.63,-28.69,0,*7D
1486206229.16,48532,10.69,72606.0,4.27,-28.79,-28.85,0,*77
1486206230.42,48533,10.63,72606.5,4.29,-28.91,-29.01,0,*73
1486206231.61,48534,10.63,72606.3,4.27,-28.85,-28.97,0,*71
1486206232.83,48535,10.63,72604.8,4.27,-28.47,-28.53,0,*76
1486206234.09,48536,10.63,72606.3,4.29,-28.59,-28.63,0,*77
1486206235.31,48537,10.63,72602.3,4.27,-28.31,-28.47,0,*70
1486206236.54,48538,10.63,72604.8,4.29,-29.35,-29.61,0,*71
1486206237.78,48539,10.63,72606.0,4.27,-28.63,-28.79,0,*74
1486206239.02,48540,10.63,72604.8,4.29,-28.09,-28.31,0,*74
1486206240.24,48541,10.63,72604.0,4.27,-28.37,-28.63,0,*71
1486206241.49,48542,10.63,72604.0,4.29,-28.75,-29.17,0,*78
1486206242.72,48543,10.63,72604.3,4.29,-28.75,-28.97,0,*70
1486206243.95,48544,10.63,72604.8,4.31,-27.93,-28.37,0,*73
1486206245.18,48545,10.63,72604.0,4.33,-28.25,-28.53,0,*70
1486206246.38,48546,10.69,72606.0,4.33,-27.93,-28.37,0,*73
1486206247.61,48547,10.63,72606.3,4.33,-27.67,-28.09,0,*74
1486206248.87,48548,10.63,72604.0,4.35,-28.31,-28.63,0,*7D
1486206250.12,48549,10.63,72606.8,4.35,-29.23,-29.51,0,*7E
1486206251.37,48550,10.63,72604.5,4.35,-29.17,-29.57,0,*77
1486206252.58,48551,10.63,72604.3,4.33,-29.57,-29.95,0,*7A
1486206253.81,48552,10.63,72604.5,4.33,-29.39,-29.79,0,*73
1486206255.01,48553,10.63,72600.5,4.33,-28.85,-29.23,0,*7B
1486206256.24,48554,10.69,72606.8,4.33,-28.05,-28.53,0,*72
1486206257.49,48555,10.69,72606.5,4.33,-30.61,-31.39,0,*7C
1486206258.72,48556,10.63,72604.5,4.31,-30.11,-30.45,0,*70
1486206259.98,48557,10.63,72606.0,4.33,-29.73,-30.01,0,*7F
1486206261.23,48558,10.63,72604.5,4.33,-29.13,-29.39,0,*75
1486206262.43,48559,10.69,72606.5,4.29,-29.45,-29.79,0,*78
1486206263.66,48560,10.69,72606.5,4.29,-29.29,-29.45,0,*77
1486206264.89,48561,10.63,72604.0,4.29,-29.79,-30.05,0,*7F
1486206266.11,48562,10.63,72606.3,4.29,-29.07,-29.39,0,*72
1486206267.36,48563,10.63,72604.0,4.29,-28.75,-29.13,0,*7F
1486206268.61,48564,10.63,72604.3,4.29,-28.75,-28.79,0,*75
1486206269.87,48565,10.63,72602.8,4.29,-29.35,-29.35,0,*78
1486206271.12,48566,10.63,72602.8,4.29,-28.91,-28.79,0,*7D
1486206272.37,48567,10.63,72604.8,4.29,-27.83,-27.99,0,*71
1486206273.62,48568,10.63,72604.8,4.31,-28.97,-29.13,0,*71
1486206274.85,48569,10.63,72604.3,4.31,-29.23,-29.57,0,*7E
1486206276.06,48570,10.63,72606.0,4.29,-29.45,-29.67,0,*7C
1486206277.3,48571,10.63,72606.5,4.29,-30.33,-30.73,0,*79
1486206278.54,48572,10.63,72604.0,4.29,-28.75,-29.29,0,*76
1486206279.77,48573,10.63,72604.0,4.29,-28.47,-29.45,0,*7C
1486206281.02,48574,10.63,72604.5,4.27,-28.63,-29.51,0,*76
1486206282.23,48575,10.63,72602.5,4.27,-27.35,-28.37,0,*7A
1486206283.46,48576,10.63,72602.3,4.27,-27.45,-28.31,0,*78
1486206284.66,48577,10.63,72600.5,4.23,-27.93,-28.37,0,*70
1486206285.88,48578,10.63,72600.3,4.23,-27.35,-27.55,0,*78
1486206287.1,48579,10.63,72600.0,4.23,-27.67,-27.19,0,*76
1486206288.33,48580,10.63,72600.5,4.19,-28.59,-27.89,0,*72
1486206289.56,48581,10.63,72602.0,4.19,-28.75,-28.31,0,*71
1486206290.78,48582,10.63,72602.3,4.19,-28.43,-27.77,0,*7A
1486206292.0,48583,10.69,72604.8,4.19,-28.75,-27.89,0,*7F
1486206293.26,48584,10.63,72602.8,4.17,-29.45,-28.25,0,*7D
1486206294.53,48585,10.63,72600.8,4.17,-30.01,-28.79,0,*7D
1486206295.78,48586,10.63,72600.0,4.13,-30.61,-29.57,0,*71
1486206297.0,48587,10.63,72600.3,4.11,-30.45,-29.89,0,*77
1486206298.27,48588,10.63,72604.5,4.11,-31.11,-30.61,0,*76
1486206299.55,48589,10.63,72604.3,4.09,-31.73,-31.51,0,*78
1486206300.83,48590,10.63,72606.5,4.09,-31.57,-31.57,0,*70
1486206302.09,48591,10.63,72604.0,4.05,-30.89,-30.67,0,*7D
1486206303.32,48592,10.63,72602.0,4.05,-30.67,-30.33,0,*7F
1486206304.58,48593,10.69,72606.8,4.05,-30.83,-30.55,0,*74
1486206305.8,48594,10.63,72602.5,4.05,-30.33,-30.11,0,*78
1486206307.06,48595,10.63,72602.3,4.05,-29.95,-30.01,0,*7C
1486206308.3,48596,10.63,72602.0,4.05,-30.27,-30.33,0,*7F
1486206309.55,48597,10.63,72606.8,4.03,-31.85,-31.95,0,*7C
1486206310.81,48598,10.63,72606.5,4.01,-32.19,-32.35,0,*7E
1486206312.06,48599,10.63,72606.0,3.99,-31.85,-31.91,0,*72
1486206313.34,48600,10.63,72604.5,3.97,-31.61,-31.73,0,*79
1486206314.63,48601,10.63,72604.8,3.97,-31.61,-31.91,0,*74
1486206315.85,48602,10.63,72608.0,3.93,-31.45,-31.61,0,*7A
1486206317.07,48603,10.63,72606.3,3.93,-31.45,-31.57,0,*7E
1486206318.32,48604,10.63,72604.3,3.93,-31.57,-31.85,0,*75
1486206319.57,48605,10.63,72602.8,3.89,-30.77,-30.95,0,*7C
1486206320.79,48606,10.63,72600.3,3.89,-30.39,-30.23,0,*78
1486206322.01,48607,10.63,72602.0,3.89,-30.05,-30.23,0,*76
1486206323.24,48608,10.63,72602.0,3.89,-29.89,-29.79,0,*72
1486206324.49,48609,10.63,72602.3,3.89,-30.55,-30.61,0,*7B
1486206325.73,48610,10.63,72602.8,3.89,-30.39,-30.05,0,*7B
1486206326.92,48611,10.63,72602.8,3.89,-30.11,-29.79,0,*73
1486206328.16,48612,10.63,72600.8,3.87,-31.33,-30.83,0,*72
1486206329.44,48613,10.63,72598.8,3.87,-30.95,-30.77,0,*75
1486206330.72,48614,10.63,72600.3,3.87,-31.11,-30.61,0,*78
1486206331.97,48615,10.63,72600.5,3.87,-31.85,-31.17,0,*74
1486206333.25,48616,10.63,72596.5,3.83,-31.95,-31.57,0,*76
1486206334.5,48617,10.63,72598.5,3.85,-31.57,-31.23,0,*7C
1486206335.72,48618,10.63,72600.3,3.83,-31.33,-31.05,0,*73
1486206336.98,48619,10.63,72604.5,3.79,-31.61,-31.45,0,*74
1486206338.23,48620,10.63,72602.8,3.81,-31.61,-31.57,0,*7A
1486206339.51,48621,10.63,72600.5,3.79,-30.73,-30.77,0,*7D
1486206340.79,48622,10.63,72600.5,3.79,-30.95,-31.11,0,*77
1486206342.05,48623,10.63,72598.8,3.79,-30.83,-31.11,0,*71
1486206343.32,48624,10.63,72602.5,3.79,-30.95,-31.11,0,*71
1486206344.57,48625,10.63,72600.0,3.77,-30.73,-30.95,0,*7B
1486206345.82,48626,10.63,72600.8,3.75,-30.01,-30.27,0,*76
1486206347.05,48627,10.63,72602.0,3.77,-29.79,-30.17,0,*71
1486206348.31,48628,10.63,72602.5,3.77,-29.51,-29.89,0,*7B
1486206349.53,48629,10.63,72602.3,3.77,-28.75,-28.85,0,*70
1486206350.76,48630,10.63,72598.8,3.77,-29.79,-29.73,0,*7D
1486206352.01,48631,10.63,72600.8,3.79,-29.39,-29.23,0,*73
1486206353.26,48632,10.63,72600.5,3.79,-29.73,-29.57,0,*7D
1486206354.5,48633,10.63,72602.5,3.77,-29.17,-29.01,0,*73
1486206355.73,48634,10.63,72604.5,3.77,-29.17,-28.85,0,*79
1486206356.93,48635,10.63,72602.5,3.81,-29.83,-29.61,0,*77
1486206358.16,48636,10.63,72602.0,3.79,-29.67,-29.67,0,*7F
1486206359.41,48637,10.63,72604.0,3.79,-29.17,-29.23,0,*79
1486206360.63,48638,10.63,72600.0,3.79,-29.79,-30.23,0,*76
1486206361.88,48639,10.63,72602.3,3.79,-30.05,-30.45,0,*74
1486206363.13,48640,10.63,72602.5,3.79,-28.59,-28.85,0,*7F
1486206364.37,48641,10.63,72606.3,3.81,-29.35,-29.61,0,*79
1486206365.61,48642,10.63,72600.8,3.81,-30.01,-30.51,0,*7E
1486206366.89,48643,10.63,72600.0,3.79,-29.51,-30.39,0,*7B
1486206368.14,48644,10.63,72602.8,3.79,-28.69,-29.39,0,*7E
1486206369.37,48645,10.63,72598.0,3.77,-29.89,-30.45,0,*7D
1486206370.59,48646,10.63,72604.5,3.77,-27.99,-29.07,0,*7F
1486206371.83,48647,10.63,72596.5,3.77,-26.55,-27.83,0,*7D
1486206373.06,48648,10.63,72598.5,3.77,-25.81,-27.03,0,*70
1486206374.26,48649,10.63,72598.8,3.81,-26.07,-26.49,0,*7A
1486206375.51,48650,10.63,72596.8,3.79,-28.59,-28.15,0,*77
1486206376.74,48651,10.63,72600.8,3.81,-29.01,-28.31,0,*7B
1486206378.0,48652,10.63,72598.0,3.81,-29.89,-29.73,0,*7F
1486206379.24,48653,10.63,72602.3,3.79,-29.73,-29.95,0,*74
1486206380.44,48654,10.63,72598.5,3.81,-28.69,-28.85,0,*7E
1486206381.69,48655,10.63,72598.0,3.79,-27.99,-28.37,0,*71
1486206382.95,48656,10.63,72598.3,3.79,-28.37,-28.91,0,*75
1486206384.2,48657,10.63,72600.8,3.79,-27.89,-28.21,0,*75
1486206385.48,48658,10.63,72602.0,3.79,-27.99,-28.05,0,*7D
1486206386.7,48659,10.63,72596.8,3.79,-28.69,-28.53,0,*7F
1486206387.93,48660,10.63,72598.8,3.77,-28.75,-28.85,0,*7D
1486206389.16,48661,10.63,72600.8,3.77,-28.37,-27.99,0,*78
1486206390.43,48662,10.63,72600.8,3.75,-28.75,-28.25,0,*77
1486206391.66,48663,10.63,72602.0,3.77,-28.85,-28.91,0,*74
1486206392.86,48664,10.63,72602.0,3.77,-28.53,-28.85,0,*7D
1486206394.1,48665,10.63,72598.0,3.77,-28.91,-29.67,0,*7F
1486206395.32,48666,10.63,72600.3,3.77,-27.51,-28.05,0,*7A
1486206396.58,48667,10.63,72600.0,3.75,-27.61,-27.55,0,*70
1486206397.8,48668,10.63,72600.3,3.77,-28.69,-27.99,0,*7A
1486206399.09,48669,10.63,72600.0,3.75,-29.39,-28.59,0,*7E
1486206400.34,48670,10.63,72602.5,3.77,-29.39,-28.75,0,*7A
1486206401.54,48671,10.63,72600.8,3.77,-29.07,-28.53,0,*72
1486206402.76,48672,10.63,72596.5,3.77,-29.51,-29.23,0,*74
1486206403.98,48673,10.63,72600.3,3.75,-29.23,-29.23,0,*72
1486206405.2,48674,10.63,72600.3,3.77,-29.17,-29.23,0,*70
1486206406.42,48675,10.63,72602.3,3.75,-29.07,-29.07,0,*74
1486206407.66,48676,10.63,72598.0,3.77,-29.17,-29.17,0,*75
1486206408.9,48677,10.63,72598.8,3.79,-29.17,-29.07,0,*7B
1486206410.13,48678,10.63,72600.0,3.77,-28.85,-28.59,0,*7A
1486206411.36,48679,10.63,72596.8,3.79,-29.79,-29.57,0,*78
1486206412.58,48680,10.63,72602.3,3.77,-29.79,-29.73,0,*76
1486206413.8,48681,10.63,72596.8,3.79,-30.45,-30.45,0,*73
1486206415.03,48682,10.63,72598.0,3.75,-31.17,-31.17,0,*7C
1486206416.25,48683,10.63,72598.0,3.75,-29.79,-29.83,0,*78
1486206417.5,48684,10.63,72600.8,3.73,-29.39,-29.29,0,*7D
1486206418.7,48685,10.63,72602.8,3.73,-29.23,-29.23,0,*7D
1486206419.95,48686,10.63,72598.5,3.71,-30.05,-29.95,0,*7D
1486206421.19,48687,10.63,72602.5,3.73,-29.13,-29.13,0,*7F
1486206422.39,48688,10.63,72598.0,3.73,-29.23,-29.23,0,*70
1486206423.67,48689,10.63,72602.3,3.71,-30.05,-30.17,0,*70
1486206424.9,48690,10.63,72602.0,3.75,-29.57,-29.57,0,*7F
1486206426.16,48691,10.63,72602.8,3.75,-29.29,-29.29,0,*7E
1486206427.41,48692,10.63,72598.3,3.73,-28.79,-28.91,0,*7D
1486206428.63,48693,10.63,72598.3,3.75,-29.79,-30.11,0,*7A
1486206429.86,48694,10.63,72600.3,3.75,-29.61,-29.83,0,*77
1486206431.08,48695,10.63,72598.0,3.73,-29.73,-30.11,0,*70
1486206432.29,48696,10.63,72596.5,3.73,-29.95,-30.11,0,*7B
1486206433.55,48697,10.63,72596.3,3.71,-30.39,-30.55,0,*76
1486206434.78,48698,10.63,72600.8,3.71,-30.23,-30.33,0,*72
1486206436.04,48699,10.63,72596.8,3.71,-29.51,-29.67,0,*77
1486206437.27,48700,10.63,72596.8,3.73,-29.29,-29.45,0,*7B
1486206438.55,48701,10.63,72598.8,3.71,-28.59,-28.63,0,*7B
1486206439.77,48702,10.63,72600.3,3.73,-29.13,-29.07,0,*76
1486206441.02,48703,10.63,72598.5,3.73,-29.39,-29.29,0,*73
1486206442.3,48704,10.63,72596.3,3.71,-28.79,-28.63,0,*7C
1486206443.52,48705,10.63,72596.5,3.73,-29.13,-29.07,0,*71
1486206444.77,48706,10.63,72596.0,3.73,-29.29,-29.39,0,*76
1486206445.98,48707,10.63,72596.5,3.73,-29.45,-29.57,0,*75
1486206447.2,48708,10.63,72598.0,3.73,-28.97,-29.13,0,*74
1486206448.42,48709,10.63,72598.8,3.75,-30.33,-30.33,0,*7E
1486206449.65,48710,10.63,72596.5,3.71,-29.67,-29.83,0,*78
1486206450.92,48711,10.63,72598.3,3.71,-29.13,-29.17,0,*77
1486206452.18,48712,10.63,72598.8,3.71,-29.51,-29.67,0,*75
1486206453.43,48713,10.63,72598.8,3.71,-31.05,-31.11,0,*74
1486206454.7,48714,10.63,72596.8,3.71,-30.39,-30.51,0,*78
1486206455.98,48715,10.63,72596.8,3.71,-30.95,-30.95,0,*77
1486206457.24,48716,10.63,72596.8,3.65,-29.89,-30.05,0,*7D
1486206458.44,48717,10.63,72596.0,3.65,-30.27,-30.45,0,*74
1486206459.7,48718,10.63,72596.8,3.65,-30.61,-30.73,0,*7C
1486206460.93,48719,10.63,72596.8,3.65,-30.23,-30.39,0,*75
1486206462.13,48720,10.63,72598.0,3.63,-30.45,-30.67,0,*72
1486206463.36,48721,10.63,72600.0,3.63,-30.45,-30.61,0,*75
1486206464.59,48722,10.63,72598.8,3.63,-29.61,-29.89,0,*76
1486206465.84,48723,10.63,72598.8,3.61,-30.01,-30.27,0,*77
1486206467.09,48724,10.63,72598.5,3.61,-29.79,-30.01,0,*73
1486206468.34,48725,10.63,72596.3,3.61,-29.79,-30.17,0,*75
1486206469.54,48726,10.63,72596.0,3.63,-29.45,-29.79,0,*7B
1486206470.82,48727,10.63,72596.5,3.61,-28.91,-29.39,0,*74
1486206472.1,48728,10.63,72598.5,3.61,-29.39,-29.73,0,*76
1486206473.34,48729,10.63,72596.8,3.61,-29.73,-30.11,0,*75
1486206474.58,48730,10.63,72598.3,3.63,-29.45,-29.89,0,*73
1486206475.82,48731,10.63,72596.3,3.61,-28.79,-29.23,0,*7E
1486206477.05,48732,10.63,72598.0,3.63,-28.53,-28.75,0,*75
1486206478.28,48733,10.63,72598.0,3.63,-28.53,-28.59,0,*7A
1486206479.48,48734,10.63,72598.3,3.63,-29.61,-29.45,0,*71
1486206480.75,48735,10.63,72598.8,3.61,-30.01,-29.73,0,*79
1486206482.0,48736,10.63,72598.3,3.61,-29.23,-29.39,0,*7C
1486206483.27,48737,10.63,72598.3,3.61,-29.29,-29.39,0,*77
1486206484.49,48738,10.63,72596.0,3.61,-29.95,-30.11,0,*7D
1486206485.72,48739,10.63,72598.0,3.61,-29.61,-29.61,0,*78
1486206486.97,48740,10.63,72598.3,3.61,-29.61,-29.89,0,*70
1486206488.2,48741,10.63,72600.3,3.61,-29.61,-29.95,0,*7C
1486206489.47,48742,10.63,72598.0,3.61,-28.79,-29.29,0,*70
1486206490.72,48743,10.63,72596.0,3.61,-30.27,-30.61,0,*77
1486206491.98,48744,10.63,72598.0,3.61,-29.79,-30.01,0,*75
1486206493.23,48745,10.63,72598.5,3.61,-29.13,-29.45,0,*70
1486206494.49,48746,10.63,72596.0,3.61,-29.13,-29.29,0,*79
1486206495.72,48747,10.63,72598.3,3.61,-29.61,-29.95,0,*7A
1486206496.99,48748,10.63,72598.8,3.61,-31.39,-31.73,0,*70
1486206498.22,48749,10.63,72598.5,3.59,-30.83,-31.11,0,*7E
1486206499.49,48750,10.63,72596.5,3.57,-30.39,-30.55,0,*78
1486206500.74,48751,10.63,72600.8,3.57,-30.95,-31.33,0,*7E
1486206501.97,48752,10.63,72598.5,3.57,-31.33,-31.67,0,*71
1486206503.23,48753,10.63,72592.8,3.57,-29.89,-30.27,0,*7D
1486206504.43,48754,10.63,72598.0,3.55,-29.67,-30.11,0,*7D