#timestamp,LO_Frequency,Hit,StdDev 
1569913215.8,286047001.5,N
1569913235.7,286047005.7,Y
1569913255.5,286047006.0,P
1569913275.3,286047004.1,N
1569913295.2,286046999.7,N
1569913315.0,286047001.0,N
1569913315.9,286047001.0,N
1569913335.8,286046999.6,N
1569913355.6,286046999.2,N
1569913375.4,286047000.4,N
1569913395.3,286047002.6,N
1569913415.1,286047000.6,N
1569913435.8,286047000.5,N
1569913455.7,286047001.7,N
1569913475.5,286047001.9,N
1569913495.4,286047001.4,N
1569913515.2,286047001.7,N
1569913535.0,286047004.4,N
1569913535.9,286047004.4,N
1569913555.8,286047004.4,N
1569913575.6,286047004.4,N
1569913595.4,286047002.1,N
1569913615.3,286046999.9,N
1569913635.1,286046999.7,N
1569913655.9,286047001.5,N
1569913675.7,286047004.0,N
1569913695.5,286047002.3,N
1569913715.4,286047001.4,N
1569913735.2,286047003.9,N
1569913755.0,286047003.6,N
1569913755.9,286047003.6,N
1569913775.8,286047004.4,N
1569913795.6,286047005.6,Y
1569913815.5,286047000.6,P
1569913835.3,286046998.3,N
1569913855.1,286046998.7,N
1569913875.9,286047000.9,N
1569913895.7,286047000.7,N
1569913915.5,286047002.8,N
1569913935.4,286047002.2,N
1569913955.2,286046999.9,N
1569913975.1,286046999.6,N
1569913976.0,286046999.6,N
1569913995.8,286047000.9,N
1569914015.6,286047001.0,N
1569914035.5,286047000.7,N
1569914055.3,286046998.0,N
1569914075.1,286046995.9,Y
1569914095.9,286046996.1,P
1569914115.7,286046996.4,N
1569914135.6,286046993.9,P
1569914155.4,286046997.6,N
1569914175.2,286046993.8,N
1569914195.1,286046992.9,Y
1569914196.0,286046992.9,P
1569914215.8,286046996.4,N
1569914235.7,286046995.1,P
1569914255.5,286046995.7,Y
1569914275.3,286046998.6,P
1569914295.2,286047000.6,N
1569914315.0,286046998.1,N
1569914315.9,286046998.1,N
1569914335.7,286046998.6,N
1569914355.6,286046998.3,N
1569914375.4,286047000.9,N
1569914395.3,286046999.9,N
1569914415.1,286047001.9,N
1569914416.0,286047001.9,N
1569914435.8,286047001.4,N
1569914455.7,286047000.0,N
1569914475.5,286047000.0,N
1569914495.3,286047001.4,N
1569914515.2,286047003.0,N
1569914535.0,286047003.5,N
1569914535.9,286047003.5,N
1569914555.8,286047005.3,N
1569914575.6,286047004.0,N
1569914595.4,286047003.3,N
1569914615.3,286047004.3,N
1569914635.1,286047004.0,N
1569914655.8,286047003.2,N
1569914675.7,286047004.5,N
1569914695.5,286047007.2,N
1569914715.4,286047007.6,N
1569914735.2,286047004.5,N
1569914755.0,286047005.0,N
1569914755.9,286047005.0,N
1569914775.8,286047005.3,N
1569914795.6,286047004.1,N
1569914815.4,286047003.1,N
1569914835.3,286047005.3,N
1569914855.1,286047004.9,N
1569914875.9,286047004.5,N
1569914895.7,286047004.7,N
1569914915.5,286047005.6,N
1569914935.4,286047001.4,N
1569914955.2,286047002.7,N
1569914975.0,286047002.5,N
1569914975.9,286047002.5,N
1569914995.8,286047003.3,N
1569915015.6,286047001.5,N
1569915035.5,286047000.4,N
1569915055.3,286046998.8,N
1569915075.1,286046998.7,N
1569915095.9,286046999.4,N
1569915115.7,286046999.4,N
1569915135.5,286046996.9,N
1569915155.4,286047000.4,N
1569915175.2,286047002.0,N
1569915195.1,286047003.0,N
1569915196.0,286047003.0,N
1569915215.8,286047003.3,N
1569915235.6,286047003.1,N
1569915255.5,286047002.0,N
1569915275.3,286047002.0,N
1569915295.1,286047001.8,N
1569915315.9,286047001.3,N
1569915335.7,286047001.7,N
1569915355.6,286047004.4,N
1569915375.4,286047004.2,N
1569915395.2,286047002.0,N
1569915415.1,286047002.2,N
1569915416.0,286047002.2,N
1569915435.8,286047000.8,N
1569915455.6,286046997.0,N
1569915475.5,286046997.4,N
1569915495.3,286046997.5,N
1569915515.2,286046997.8,N
1569915535.9,286046997.2,N
1569915555.7,286046995.7,N
1569915575.6,286046995.7,N
1569915595.4,286046994.1,N
1569915615.2,286046993.5,N
1569915635.1,286046993.4,N
1569915636.0,286046993.4,N
1569915655.8,286046995.9,N
1569915675.7,286046997.1,N
1569915695.5,286046995.8,N
1569915715.3,286046995.0,N
1569915735.2,286046994.2,N
1569915755.0,286046993.3,N
1569915755.9,286046993.3,N
1569915775.8,286046992.1,N
1569915795.6,286046992.5,N
1569915815.4,286046990.1,N
1569915835.3,286046992.7,N
1569915855.1,286046990.1,N
1569915875.8,286046992.4,N
1569915895.7,286046996.2,N
1569915915.5,286046995.1,N
1569915935.4,286046997.1,N
1569915955.2,286046999.4,N
1569915975.0,286046999.6,N
1569915975.9,286046999.6,N
1569915995.8,286046998.4,N
1569916015.6,286047000.3,N
1569916035.5,286047001.0,N
1569916055.3,286047002.1,N
1569916075.1,286047001.6,N
1569916095.9,286046999.7,N
1569916115.7,286047001.0,N
1569916135.5,286046998.9,N
1569916155.4,286046996.7,N
1569916175.2,286046993.4,N
1569916195.1,286046996.3,N
1569916196.0,286046996.3,N
1569916215.8,286046993.9,N
1569916235.6,286046995.1,N
1569916255.5,286046999.0,N
1569916275.3,286047003.4,N
1569916295.1,286047003.5,N
1569916315.9,286047003.0,N
1569916335.7,286047007.2,N
1569916355.6,286047007.5,N
1569916375.4,286047007.1,N
1569916395.2,286047008.8,N
1569916415.1,286047007.5,N
1569916416.0,286047007.5,N
1569916435.8,286047001.5,N
1569916455.6,286046999.9,N
1569916475.5,286047000.1,N
1569916495.3,286046998.1,N
1569916515.2,286046995.3,N
1569916535.9,286046996.7,N
1569916555.7,286046999.2,N
1569916575.6,286046997.3,N
1569916595.4,286046999.9,N
1569916615.2,286047001.6,N
1569916635.1,286047003.7,N
1569916636.0,286047003.7,N
1569916655.8,286047003.6,N
1569916675.7,286047003.8,N
1569916695.5,286047003.9,N
1569916715.3,286047001.8,N
1569916735.2,286047001.6,N
1569916755.0,286047001.4,N
1569916755.9,286047001.4,N
1569916775.7,286047003.4,N
1569916795.6,286047006.0,N
