#timestamp,LO_Frequency,Hit,StdDev 
1581874375.3,286047012.1,P
1581874395.2,286047011.7,P
1581874415.0,286047014.0,P
1581874415.9,286047014.0,Y
1581874435.7,286046998.1,P
1581874455.6,286047000.3,N
1581874475.4,286047000.9,N
1581874495.3,286047000.5,N
1581874515.1,286046999.8,N
1581874516.0,286046999.8,N
1581874535.8,286047002.8,N
1581874555.7,286046999.7,N
1581874575.5,286047002.4,N
1581874595.4,286047002.1,N
1581874615.2,286047002.0,N
1581874635.0,286047002.5,N
1581874635.9,286047002.5,N
1581874655.8,286047002.3,N
1581874675.6,286047002.2,N
1581874695.4,286047002.8,N
1581874715.3,286047002.8,N
1581874735.1,286047002.7,N
1581874755.9,286047002.5,N
1581874775.7,286047001.5,N
1581874795.5,286047003.8,N
1581874815.4,286047003.6,N
1581874835.2,286047004.2,N
1581874855.0,286047001.5,N
1581874855.9,286047001.5,N
1581874875.8,286047001.4,N
1581874895.6,286047004.1,N
1581874915.5,286047003.6,N
1581874935.3,286047003.1,N
1581874955.1,286047006.0,N
1581874975.9,286047005.9,Y
1581874995.7,286047004.2,P
1581875015.5,286047004.2,P
1581875035.4,286047004.1,P
1581875055.2,286047003.8,Y
1581875075.1,286046998.3,P
1581875076.0,286046998.3,N
1581875095.8,286046998.6,N
1581875115.6,286046998.2,N
1581875135.5,286046999.8,N
1581875155.3,286046999.7,N
1581875175.2,286046999.7,N
1581875195.9,286047000.1,N
1581875215.7,286047002.8,N
1581875235.6,286047002.7,N
1581875255.4,286047002.8,N
1581875275.2,286047000.1,N
1581875295.1,286047002.4,N
1581875296.0,286047002.4,N
1581875315.8,286047002.6,N
1581875335.7,286047002.1,N
1581875355.5,286047000.1,N
1581875375.3,286047002.1,N
1581875395.2,286047002.3,N
1581875415.0,286047002.5,N
1581875415.9,286047002.5,N
1581875435.8,286047001.5,N
1581875455.6,286047001.7,N
1581875475.4,286047004.0,N
1581875495.3,286047003.8,N
1581875515.1,286047001.3,N
1581875535.8,286047003.2,N
1581875555.7,286047003.8,N
1581875575.5,286047003.8,N
1581875595.4,286047002.9,N
1581875615.2,286047003.2,N
1581875635.0,286047003.0,N
1581875635.9,286047003.0,N
1581875655.8,286047005.6,Y
1581875675.6,286047004.3,P
1581875695.4,286047001.3,N
1581875715.3,286047003.1,N
1581875735.1,286047005.6,Y
1581875755.9,286047002.5,P
1581875775.7,286047001.3,P
1581875795.5,286047004.3,P
1581875815.4,286047004.1,Y
1581875835.2,286047000.4,P
1581875855.0,286047000.6,N
1581875855.9,286047000.6,N
1581875875.8,286047000.2,N
1581875895.6,286046999.7,N
1581875915.5,286047002.4,N
1581875935.3,286047000.1,N
1581875955.1,286046999.8,N
1581875975.9,286047002.7,N
1581875995.7,286046999.7,N
