#timestamp,LO_Frequency,Hit,StdDev 
1584354955.0,286046901.2,P
1584354955.9,286046901.2,P
1584354975.8,286046899.0,P
1584354995.6,286046900.6,Y
1584355015.5,286047000.0,P
1584355035.3,286046998.5,N
1584355055.1,286046997.4,N
1584355075.9,286046997.0,N
1584355095.7,286046996.7,N
1584355115.6,286046999.2,N
1584355135.4,286046996.5,N
1584355155.2,286046999.2,N
1584355175.1,286046998.7,N
1584355176.0,286046998.7,N
1584355195.8,286046999.4,N
1584355215.6,286046996.9,N
1584355235.5,286046996.7,N
1584355255.3,286046996.8,N
1584355275.2,286046997.8,N
1584355295.9,286046995.4,N
1584355315.7,286046996.0,N
1584355335.6,286046993.9,N
1584355355.4,286046992.1,N
1584355375.2,286046993.0,N
1584355395.1,286046991.3,N
1584355396.0,286046991.3,N
1584355415.8,286046991.1,N
1584355435.7,286046991.6,N
1584355455.5,286046988.5,N
1584355475.3,286046989.2,N
1584355495.2,286046987.9,N
1584355515.0,286046986.5,N
1584355515.9,286046986.5,N
1584355535.7,286046984.6,N
1584355555.6,286046983.9,Y
1584355575.4,286046991.4,P
1584355595.3,286046989.2,P
1584355615.1,286046987.6,P
1584355616.0,286046987.6,Y
1584355635.8,286046994.9,P
1584355655.7,286046995.0,N
1584355675.5,286046995.2,N
1584355695.4,286046996.3,N
1584355715.2,286046994.6,N
1584355735.0,286046994.1,Y
1584355735.9,286046994.1,P
1584355755.8,286046986.3,P
1584355775.6,286047001.0,N
1584355795.4,286046998.8,N
1584355815.3,286046999.3,N
1584355835.1,286046997.8,N
1584355855.9,286046995.5,N
1584355875.7,286046995.6,N
1584355895.5,286046995.9,N
1584355915.4,286046993.3,N
1584355935.2,286046992.9,N
1584355955.0,286046992.0,N
1584355955.9,286046992.0,N
1584355975.8,286046991.7,N
1584355995.6,286046992.4,N
1584356015.5,286046992.9,N
1584356035.3,286046993.1,N
1584356055.1,286046988.6,Y
1584356075.9,286046996.3,P
1584356095.7,286046995.7,P
1584356115.5,286046996.4,P
1584356135.4,286046991.9,Y
1584356155.2,286046997.4,P
1584356175.1,286046994.9,P
1584356176.0,286046994.9,P
1584356195.8,286046996.2,Y
1584356215.6,286046997.7,P
1584356235.5,286046994.5,P
1584356255.3,286046993.9,P
1584356275.2,286046994.2,Y
1584356295.9,286046996.9,P
1584356315.7,286046996.9,P
1584356335.6,286046995.2,P
1584356355.4,286046993.3,Y
1584356375.3,286046998.9,P
1584356395.1,286046996.8,N
1584356396.0,286046996.8,N
