#timestamp,LO_Frequency,Hit,StdDev 
1622379615.4,286047005.5,N
1622379635.3,286047001.5,N
1622379655.1,286047005.4,N
1622379675.8,286047004.3,N
1622379695.7,286047004.0,N
1622379715.5,286047005.9,N
1622379735.4,286047005.3,N
1622379755.2,286047007.2,Y
1622379775.0,286047004.0,P
1622379775.9,286047004.0,P
1622379795.8,286047001.5,N
1622379815.6,286047003.2,N
1622379835.5,286047001.7,N
1622379855.3,286047003.8,Y
1622379875.1,286047002.0,P
1622379895.9,286047001.0,N
1622379915.7,286047000.8,N
1622379935.5,286047000.9,N
1622379955.4,286047000.7,N
1622379975.2,286046997.2,Y
1622379995.1,286046995.0,P
1622379996.0,286046995.0,N
1622380015.8,286046997.7,N
1622380035.6,286046996.4,N
1622380055.5,286046994.1,N
1622380075.3,286046993.3,N
1622380095.1,286046995.1,N
1622380115.9,286046993.4,N
1622380135.7,286046995.6,N
1622380155.6,286046995.1,N
1622380175.4,286046993.3,Y
1622380195.2,286046998.1,P
1622380215.1,286047000.1,N
1622380216.0,286047000.1,N
1622380235.8,286047001.8,N
1622380255.7,286046999.8,N
1622380275.5,286046999.9,N
1622380295.3,286047002.4,N
1622380315.2,286047002.4,N
1622380335.9,286047001.5,N
1622380355.7,286047000.9,N
1622380375.6,286046999.3,N
1622380395.4,286046998.9,N
1622380415.2,286047000.5,N
1622380435.1,286047003.7,N
1622380436.0,286047003.7,N
1622380455.8,286047005.2,N
1622380475.7,286047005.2,N
1622380495.5,286047003.5,N
1622380515.3,286047002.0,N
1622380535.2,286047001.9,N
1622380555.0,286047001.0,N
1622380555.9,286047001.0,N
1622380575.7,286047000.6,N
1622380595.6,286047002.3,N
1622380615.4,286047000.6,N
1622380635.3,286046999.0,N
1622380655.1,286047000.7,N
1622380656.0,286047000.7,N
1622380675.8,286047002.0,N
1622380695.7,286047003.8,N
1622380715.5,286047004.2,N
1622380735.4,286047002.1,N
1622380755.2,286047004.3,N
1622380775.0,286047001.3,N
1622380775.9,286047001.3,N
1622380795.8,286047005.3,Y
1622380815.6,286047001.9,P
1622380835.5,286047000.6,P
1622380855.3,286047001.9,P
1622380875.1,286047003.4,Y
1622380895.9,286047004.1,P
1622380915.7,286047003.2,N
1622380935.5,286047003.5,P
1622380955.4,286047004.1,Y
1622380975.2,286046996.5,P
1622380995.1,286046998.2,N
1622380996.0,286046998.2,N
1622381015.8,286047000.6,N
1622381035.6,286046998.2,N
1622381055.5,286046999.9,N
1622381075.3,286047001.0,N
1622381095.1,286046997.2,N
1622381115.9,286046999.5,N
1622381135.7,286046998.8,N
1622381155.6,286046999.1,N
1622381175.4,286046996.9,N
1622381195.2,286046995.9,N
1622381215.1,286046993.7,Y
1622381216.0,286046993.7,P
1622381235.8,286046996.9,N
1622381255.7,286046996.7,N
1622381275.5,286046999.9,N
1622381295.3,286046999.8,N
1622381315.2,286046999.3,N
1622381335.9,286046998.3,N
1622381355.7,286047001.1,N
1622381375.6,286046998.8,N
1622381395.4,286046997.7,N
1622381415.2,286046998.9,N
1622381435.1,286047000.0,N
1622381436.0,286047000.0,N
1622381455.8,286047001.5,N
1622381475.7,286047001.9,N
1622381495.5,286046998.5,N
1622381515.3,286046998.4,N
1622381535.2,286046998.6,N
1622381555.0,286046997.3,N
1622381555.9,286046997.3,N
1622381575.8,286046998.0,N
1622381595.6,286046996.5,N
1622381615.4,286046999.2,N
1622381635.3,286046999.0,N
1622381655.1,286046996.6,N
1622381675.8,286047000.5,N
1622381695.7,286047001.0,N
1622381715.5,286047000.7,N
1622381735.4,286047000.6,N
1622381755.2,286047002.3,N
1622381775.0,286047000.2,N
1622381775.9,286047000.2,N
1622381795.8,286047002.7,N
1622381815.6,286047002.1,N
1622381835.6,286047000.0,N
1622381855.4,286046999.8,N
1622381875.3,286047002.0,N
1622381895.1,286047000.5,N
1622381915.8,286046999.4,N
1622381935.7,286047000.1,N
1622381955.5,286046998.4,N
1622381975.3,286046998.9,N
1622381995.2,286046999.2,N
1622382015.0,286047000.8,N
1622382015.9,286047000.8,N
1622382035.8,286047000.6,N
1622382055.6,286046998.7,N
1622382075.4,286046997.7,N
1622382095.3,286046995.5,N
1622382115.1,286046996.3,N
1622382135.9,286046994.5,Y
1622382155.7,286046993.8,P
1622382175.5,286046993.4,N
1622382195.4,286046993.4,N
1622382215.2,286046994.9,N
1622382235.0,286046995.0,N
1622382235.9,286046995.0,N
1622382255.8,286046995.5,N
1622382275.6,286046998.0,N
1622382295.5,286046997.3,N
1622382315.3,286046995.2,N
1622382335.1,286046993.3,Y
1622382355.9,286046996.8,P
1622382375.7,286046997.6,P
1622382395.5,286046994.9,P
1622382415.4,286046997.4,N
1622382435.2,286046995.5,Y
1622382455.1,286046998.8,P
1622382456.0,286046998.8,N
1622382475.8,286046998.8,N
1622382495.6,286046999.0,N
1622382515.5,286046999.2,N
1622382535.3,286046998.2,N
1622382555.1,286046998.1,N
1622382575.9,286046998.8,N
1622382595.7,286047000.5,N
1622382615.6,286047001.0,N
1622382635.4,286047000.8,N
1622382655.2,286046998.7,N
1622382675.1,286046996.9,N
1622382676.0,286046996.9,N
1622382695.8,286046996.7,N
1622382715.6,286046998.7,N
1622382735.5,286046998.3,N
1622382755.3,286047001.2,N
1622382775.2,286046996.6,N
1622382795.9,286046996.8,N
1622382815.7,286046999.6,N
1622382835.6,286046997.7,N
1622382855.4,286046995.2,Y
1622382875.3,286046997.5,P
1622382895.1,286046995.5,P
1622382896.0,286046995.5,P
1622382915.8,286046993.4,Y
1622382935.7,286046996.6,P
1622382955.5,286046998.6,P
1622382975.3,286047000.9,N
1622382995.2,286046998.8,N
1622383015.0,286046998.1,N
1622383015.9,286046998.1,N
1622383035.8,286047001.0,N
1622383055.6,286046999.9,N
1622383075.4,286046998.4,N
1622383095.3,286046996.6,N
1622383115.1,286046996.5,N
1622383135.8,286046999.0,N
1622383155.7,286046997.2,N
1622383175.5,286046999.0,N
1622383195.4,286046999.9,N
