#timestamp,LO_Frequency,Hit 
1504404015.1,286047023.6,N
1504404035.8,286047024.7,N
1504404055.7,286047023.9,N
1504404075.5,286047026.5,N
1504404095.3,286047027.2,P
1504404115.2,286047009.1,N
1504404135.9,286047010.8,N
1504404155.7,286047013.6,N
1504404175.6,286047012.0,N
1504404195.4,286047010.9,N
1504404215.2,286047011.8,N
1504404235.1,286047012.8,N
1504404236.0,286047012.8,N
1504404255.8,286047014.0,N
1504404275.6,286047015.1,P
1504404295.5,286047001.5,N
1504404315.3,286046998.2,N
1504404335.1,286046999.2,N
1504404355.9,286046999.1,N
1504404375.7,286046999.1,N
1504404395.5,286046998.9,N
1504404415.4,286046998.9,N
1504404435.2,286046999.9,N
1504404455.0,286047002.7,N
1504404455.9,286047002.7,N
1504404475.7,286047002.7,N
1504404495.6,286046996.6,N
1504404515.4,286046998.2,N
1504404535.2,286047000.0,N
1504404555.1,286046996.8,N
1504404556.0,286046996.8,N
1504404575.8,286046996.6,N
1504404595.6,286046998.4,N
1504404615.5,286046996.5,N
1504404635.3,286046997.6,N
1504404655.1,286046998.3,N
1504404675.9,286046997.3,N
1504404695.7,286046992.9,N
1504404715.5,286046984.6,P
1504404735.4,286046982.3,N
1504404755.2,286046977.3,N
1504404775.0,286046978.4,N
1504404775.9,286046978.4,N
1504404795.8,286046975.9,P
1504404815.6,286046991.7,N
1504404835.4,286046995.0,N
1504404855.3,286046994.7,N
1504404875.1,286046994.1,N
1504404876.0,286046994.1,N
1504404895.8,286046996.2,N
1504404915.7,286046992.6,N
1504404935.5,286046991.2,N
1504404955.3,286046991.6,N
1504404975.2,286046987.2,N
1504404995.9,286046985.7,N
1504405015.7,286046983.7,N
1504405035.6,286046984.0,N
1504405055.4,286046985.3,N
1504405075.2,286046990.1,N
1504405095.0,286046990.1,N
1504405096.0,286046990.1,N
1504405115.8,286046990.0,N
1504405135.6,286046986.9,N
1504405155.4,286046986.7,N
1504405175.3,286046985.5,P
1504405195.1,286046994.5,P
1504405215.9,286046993.8,N
1504405235.7,286046994.1,N
1504405255.5,286046991.2,N
1504405275.4,286046986.5,P
1504405295.2,286046995.8,N
1504405315.0,286047001.1,N
1504405315.9,286047001.1,N
1504405335.8,286046999.7,N
1504405355.6,286047000.5,N
1504405375.4,286047001.0,N
1504405395.3,286047000.8,N
1504405415.1,286046996.2,N
1504405416.0,286046996.2,N
1504405435.8,286046995.0,N
1504405455.7,286046996.9,N
1504405475.5,286047001.0,N
1504405495.3,286047000.2,N
1504405515.1,286047002.8,N
1504405535.9,286047000.7,N
1504405555.7,286046999.8,N
1504405575.5,286047002.9,N
1504405595.4,286047007.5,N
1504405615.2,286047011.0,N
1504405635.0,286047017.0,P
1504405636.0,286047017.0,N
1504405655.8,286047020.3,N
1504405675.6,286047021.8,N
1504405695.4,286047017.3,N
1504405715.3,286047017.9,N
1504405735.1,286047019.5,N
1504405755.9,286047021.8,P
1504405775.7,286047005.2,N
1504405795.5,286047007.0,N
1504405815.3,286047006.1,N
1504405835.2,286047009.2,N
1504405855.0,286047008.7,N
1504405855.9,286047008.7,N
1504405875.7,286047009.4,N
1504405895.6,286047010.3,N
1504405915.4,286047007.7,N
1504405935.3,286047006.1,N
1504405955.1,286047005.5,N
1504405956.0,286047005.5,N
1504405975.8,286047005.2,N
1504405995.7,286047004.8,N
1504406015.5,286047010.4,N
1504406035.3,286047010.2,N
1504406055.2,286047009.8,N
1504406075.9,286047010.4,N
1504406095.7,286047010.5,N
1504406115.6,286047015.6,P
1504406135.4,286047001.6,N
1504406155.2,286047004.1,N
1504406175.1,286047000.2,N
1504406176.0,286047000.2,N
1504406195.8,286046998.7,N
1504406215.6,286047002.3,N
1504406235.5,286047001.4,N
1504406255.3,286047002.9,N
1504406275.1,286047007.0,N
1504406295.9,286047004.7,N
1504406315.7,286047006.3,N
1504406335.5,286047007.3,N
1504406355.3,286047008.0,N
1504406375.2,286047008.0,N
1504406395.0,286047006.6,N
1504406395.9,286047006.6,N
1504406415.7,286047007.7,N
1504406435.6,286047006.9,N
1504406455.4,286047004.7,N
1504406475.2,286047004.5,N
1504406495.1,286047007.8,N
1504406496.0,286047007.8,N
1504406515.8,286047006.8,N
1504406535.6,286047010.7,P
1504406555.5,286047002.8,N
1504406575.3,286047001.9,N
1504406595.1,286047003.9,N
1504406615.9,286047003.6,N
1504406635.7,286047005.2,N
1504406655.5,286047004.5,N
1504406675.4,286047001.0,N
1504406695.2,286046994.9,N
1504406715.0,286046992.1,N
1504406715.9,286046992.1,N
1504406735.8,286046989.0,N
1504406755.6,286046987.7,N
1504406775.4,286046991.1,N
1504406795.2,286046989.8,N
1504406815.1,286046986.7,N
1504406816.0,286046986.7,N
1504406835.8,286046984.5,N
1504406855.6,286046979.1,N
1504406875.5,286046980.2,N
1504406895.3,286046982.2,N
1504406915.1,286046983.1,N
1504406935.9,286046983.6,N
1504406955.7,286046979.9,N
1504406975.5,286046978.3,N
1504406995.4,286046974.1,N
1504407015.2,286046974.4,N
1504407035.0,286046975.8,N
1504407035.9,286046975.8,N
1504407055.8,286046973.3,N
1504407075.6,286046972.5,N
1504407095.4,286046972.6,N
1504407115.3,286046970.2,N
1504407135.1,286046968.9,N
1504407155.8,286046988.0,P
1504407175.7,286046987.2,P
1504407195.5,286046982.9,P
1504407215.3,286046979.5,P
1504407235.2,286046995.2,N
1504407255.9,286046995.8,N
1504407275.7,286046995.5,N
1504407295.6,286046998.0,N
1504407315.4,286046998.3,N
1504407335.2,286047000.6,N
1504407355.1,286046999.1,N
1504407356.0,286046999.1,N
1504407375.8,286046994.6,N
1504407395.6,286046992.6,N
1504407415.5,286046995.9,N
1504407435.3,286046997.4,N
1504407455.1,286046996.8,N
1504407475.9,286046994.9,N
1504407495.7,286046999.9,N
1504407515.5,286046998.6,N
1504407535.3,286047000.7,N
1504407555.2,286047000.3,N
1504407575.0,286047006.0,N
1504407575.9,286047006.0,N
1504407595.7,286047013.0,N
