#timestamp,LO_Frequency,Hit,StdDev 
1619229615.5,286046995.1,N
1619229635.4,286046998.0,N
1619229655.2,286046997.6,N
1619229675.1,286046996.9,N
1619229676.0,286046996.9,N
1619229695.8,286046995.1,Y
1619229715.6,286046998.4,P
1619229735.5,286047011.9,P
1619229755.3,286046999.9,N
1619229775.2,286047001.0,N
1619229795.9,286046999.8,N
1619229815.7,286047001.5,N
1619229835.6,286047004.0,N
1619229855.4,286047001.9,N
1619229875.2,286047004.3,N
1619229895.1,286047003.2,N
1619229896.0,286047003.2,N
1619229915.8,286047004.3,N
1619229935.7,286047001.7,N
1619229955.5,286047001.8,N
1619229975.3,286047003.0,N
1619229995.2,286047004.6,N
1619230015.0,286047007.5,N
1619230015.9,286047007.5,N
1619230035.7,286047005.4,N
1619230055.6,286047005.0,N
1619230075.4,286047004.1,N
1619230095.3,286047005.2,N
1619230115.1,286047003.7,N
1619230116.0,286047003.7,N
1619230135.8,286047004.1,N
1619230155.7,286047002.4,N
1619230175.5,286046999.8,N
1619230195.3,286047002.5,N
1619230215.2,286047001.9,N
1619230235.0,286047001.7,N
1619230235.9,286047001.7,N
1619230255.8,286047001.3,N
1619230275.6,286047003.2,N
1619230295.4,286047005.3,N
1619230315.3,286047003.3,N
1619230335.1,286047001.8,N
1619230355.9,286047002.4,N
1619230375.7,286047004.4,N
1619230395.5,286047001.6,N
1619230415.4,286047004.3,N
1619230435.2,286047001.3,N
1619230455.0,286047002.3,N
1619230456.0,286047002.3,N
1619230475.8,286047001.6,N
1619230495.6,286047003.7,N
1619230545.5,286047003.9,E
1619230555.4,286047002.4,N
1619230575.2,286046999.3,P
1619230595.1,286046999.3,N
1619230596.0,286046999.3,N
1619230615.8,286046999.1,N
1619230635.7,286046999.4,N
1619230655.5,286047000.3,N
1619230675.3,286047000.9,N
1619230695.2,286047000.8,N
1619230715.0,286046998.4,N
1619230715.9,286046998.4,N
1619230735.7,286046998.9,N
1619230755.6,286046999.1,N
1619230775.4,286046998.4,N
1619230795.3,286046998.9,N
1619230815.1,286046997.0,N
1619230816.0,286046997.0,N
1619230835.8,286046996.9,N
1619230855.7,286046996.8,N
1619230875.5,286046998.5,N
1619230895.3,286047001.8,N
1619230915.2,286047002.3,N
1619230935.0,286047000.5,N
1619230935.9,286047000.5,N
1619230955.8,286047000.6,N
1619230975.6,286046996.5,N
1619230995.4,286046999.5,N
1619231015.3,286046998.9,N
1619231035.1,286046998.9,N
1619231055.9,286046998.1,N
1619231075.7,286046998.9,N
1619231095.5,286047001.2,N
1619231115.4,286047000.4,N
1619231135.2,286046999.0,N
1619231155.0,286046999.4,N
1619231156.0,286046999.4,N
1619231175.8,286046999.2,N
1619231195.6,286046996.6,N
1619231215.5,286046998.7,N
1619231235.3,286046999.1,N
1619231255.1,286046997.3,N
1619231275.9,286046996.2,N
1619231295.7,286046997.5,N
1619231315.6,286046994.9,Y
1619231335.4,286047000.0,P
1619231355.2,286047001.0,N
1619231375.1,286046999.7,N
1619231376.0,286046999.7,N
1619231395.8,286047004.3,Y
1619231415.6,286047004.0,P
1619231435.5,286047002.8,N
1619231455.3,286047001.9,N
1619231475.2,286047003.8,N
1619231495.9,286047000.0,N
1619231515.7,286047000.0,N
1619231535.6,286047002.3,N
1619231555.4,286047004.0,N
1619231575.2,286047003.0,N
1619231595.1,286047005.5,Y
1619231596.0,286047005.5,P
1619231615.8,286047000.6,N
1619231635.7,286046998.8,N
1619231655.5,286047000.9,N
1619231675.3,286046998.5,N
1619231695.2,286046998.6,N
1619231715.0,286047000.6,N
1619231715.9,286047000.6,N
1619231735.8,286047000.7,N
1619231755.6,286046996.9,N
1619231775.4,286046997.5,N
1619231795.3,286046997.5,N
1619231815.1,286046999.3,N
1619231835.8,286046999.3,N
1619231855.7,286047000.5,N
1619231875.5,286047002.4,N
1619231895.3,286047000.1,N
1619231915.2,286046998.1,N
1619231935.0,286046999.0,N
1619231935.9,286046999.0,N
1619231955.8,286046999.4,N
1619231975.6,286046999.2,N
1619231995.4,286046998.9,N
1619232015.3,286047000.8,N
1619232035.1,286046999.2,N
1619232055.9,286046995.4,N
1619232075.7,286046994.9,N
1619232095.5,286046996.7,N
1619232115.4,286046998.5,N
1619232135.2,286046998.1,N
1619232155.0,286046998.8,N
1619232156.0,286046998.8,N
1619232175.8,286046998.3,N
1619232195.6,286046998.9,N
1619232215.5,286047000.7,N
1619232235.3,286047000.8,N
1619232255.2,286046998.9,N
1619232275.0,286046997.7,N
1619232275.9,286046997.7,N
1619232295.7,286046999.3,N
1619232315.6,286046998.5,N
1619232335.4,286046996.6,N
1619232355.3,286046996.6,N
1619232375.1,286046996.7,N
1619232395.8,286047000.7,N
1619232415.7,286047001.0,N
1619232435.5,286046999.1,N
1619232455.4,286046999.2,N
1619232475.2,286046999.6,N
1619232495.0,286046998.4,N
1619232495.9,286046998.4,N
1619232515.8,286046998.5,N
1619232535.6,286047000.7,N
1619232555.5,286046999.4,N
1619232575.3,286046998.3,N
1619232595.2,286046997.2,N
1619232615.9,286046995.3,Y
1619232635.7,286046998.4,P
1619232655.2,286046998.7,P
1619232675.0,286047000.5,P
1619232675.9,286047000.5,N
1619232695.8,286047000.4,N
1619232715.6,286047000.7,N
1619232735.5,286046999.2,N
1619232755.3,286046998.8,N
1619232775.1,286046999.1,N
1619232795.9,286046999.0,N
1619232815.7,286046999.2,N
1619232835.5,286047001.2,N
1619232855.4,286047001.2,N
1619232875.2,286047000.7,N
1619232895.1,286047000.2,N
1619232896.0,286047000.2,N
1619232915.8,286046999.4,N
1619232935.6,286047000.6,N
1619232955.5,286047000.9,N
1619232975.3,286047000.3,N
1619232995.2,286046999.8,N
1619233015.9,286047000.6,N
1619233065.8,286047000.2,E
1619233075.7,286047002.2,N
1619233095.5,286047002.5,P
1619233115.4,286047002.3,P
1619233135.2,286047002.8,Y
1619233155.0,286046996.5,P
1619233155.9,286046996.5,N
1619233175.8,286046999.4,N
1619233195.6,286046998.4,N
