#timestamp,LO_Frequency,Hit,StdDev 
1539187215.4,286047000.0,N
1539187235.2,286047000.1,N
1539187255.1,286047002.3,N
1539187256.0,286047002.3,N
1539187275.8,286047002.1,N
1539187295.6,286047002.1,N
1539187315.5,286047001.6,N
1539187335.3,286047001.8,N
1539187355.1,286047002.0,N
1539187375.9,286047002.1,N
1539187395.7,286046999.7,N
1539187415.6,286046999.9,N
1539187435.4,286047000.2,N
1539187455.2,286047000.1,N
1539187475.1,286046999.9,N
1539187476.0,286046999.9,N
1539187495.8,286047000.1,N
1539187515.6,286047000.6,N
1539187535.5,286047000.1,N
1539187555.5,286047001.9,N
1539187575.3,286047002.5,N
1539187595.2,286047000.2,N
1539187615.9,286047000.5,N
1539187635.7,286047001.1,N
1539187655.6,286046998.9,N
1539187675.4,286047001.0,N
1539187695.3,286047000.3,N
1539187715.1,286046999.9,N
1539187716.0,286046999.9,N
1539187735.8,286047002.3,N
1539187755.7,286047002.8,N
1539187775.5,286046999.8,N
1539187795.3,286047000.4,N
1539187815.4,286047000.1,N
1539187835.3,286047000.8,N
1539187855.1,286047000.4,N
1539187875.8,286047002.4,N
1539187895.7,286047002.6,N
1539187915.5,286046999.8,N
1539187935.4,286047002.8,N
1539187955.2,286047002.5,N
1539187975.0,286047002.7,N
1539187975.9,286047002.7,N
1539187995.8,286047002.1,N
1539188015.6,286047002.2,N
1539188035.4,286047002.2,N
1539188055.7,286047004.2,Y
1539188075.5,286047002.2,P
1539188095.3,286047000.4,N
1539188115.2,286047000.3,N
1539188135.0,286047000.8,N
1539188135.9,286047000.8,N
1539188155.7,286046998.6,N
1539188175.6,286046999.2,N
1539188195.4,286046999.4,N
1539188215.3,286046999.2,N
1539188235.1,286046996.6,Y
1539188255.8,286046996.7,P
1539188275.7,286046996.5,N
1539188295.5,286046999.0,N
1539188315.3,286046999.2,N
1539188335.2,286046999.1,N
1539188355.0,286046999.1,N
1539188355.9,286046999.1,N
1539188375.8,286046998.7,N
1539188395.6,286046998.1,N
1539188415.4,286047000.6,N
1539188435.3,286047001.2,N
1539188455.1,286046999.5,N
1539188475.8,286046999.5,N
1539188495.7,286046998.4,N
1539188515.5,286046998.5,N
1539188535.4,286046998.5,N
1539188555.2,286047000.8,N
1539188575.0,286047001.0,N
1539188575.9,286047001.0,N
1539188595.8,286046998.7,N
1539188615.6,286046998.9,N
1539188635.5,286046996.5,N
1539188655.3,286046998.4,N
1539188675.1,286046998.3,N
1539188695.9,286046998.5,N
1539188715.7,286046999.0,N
1539188735.5,286047000.8,N
1539188755.4,286047000.0,N
1539188775.2,286047000.4,N
1539188795.1,286047000.9,N
1539188796.0,286047000.9,N
1539188815.8,286047000.8,N
1539188835.6,286046998.8,N
1539188855.5,286046997.8,N
1539188875.7,286046997.3,N
1539188895.6,286046997.3,N
1539188915.4,286046997.7,N
1539188935.2,286046997.0,N
1539188955.1,286046997.4,N
1539188956.0,286046997.4,N
1539188975.8,286046999.1,N
1539188995.7,286046998.8,N
1539189015.5,286046998.9,N
1539189035.3,286046998.3,N
1539189055.2,286047001.1,N
1539189075.0,286046998.4,N
1539189075.9,286046998.4,N
1539189095.8,286046998.9,N
1539189115.6,286046999.3,N
1539189135.4,286046997.0,N
1539189155.3,286046997.4,N
1539189175.1,286046999.0,N
1539189195.8,286046998.7,N
1539189215.7,286046998.5,N
1539189235.5,286047000.6,N
1539189255.4,286046998.2,N
1539189275.2,286047000.7,N
1539189295.0,286047001.2,N
1539189295.9,286047001.2,N
1539189315.8,286047000.8,N
1539189335.6,286046998.8,N
1539189355.4,286046996.9,N
1539189375.3,286046999.6,N
1539189395.1,286046999.2,N
1539189415.9,286046999.1,N
1539189435.7,286046999.2,N
1539189455.5,286046996.5,N
1539189475.4,286046998.7,N
1539189495.2,286046999.2,N
1539189515.0,286046998.6,N
1539189516.0,286046998.6,N
1539189535.8,286046999.0,N
1539189555.6,286046997.3,N
1539189575.5,286046998.8,N
1539189595.3,286046998.9,N
1539189615.1,286046998.9,N
1539189635.9,286046998.3,N
1539189655.7,286047000.6,N
1539189675.5,286046998.5,N
1539189695.4,286046998.6,N
1539189715.2,286046998.1,N
1539189735.1,286046998.5,N
1539189736.0,286046998.5,N
1539189755.8,286046999.1,N
1539189775.6,286047001.2,N
1539189795.5,286046998.2,N
1539189815.3,286046999.6,N
1539189835.1,286046996.5,Y
1539189855.9,286046998.4,P
1539189875.7,286047000.6,N
1539189895.6,286047000.4,N
1539189915.4,286047001.1,N
1539189935.2,286047001.2,N
1539189955.1,286047000.3,N
1539189956.0,286047000.3,N
1539189975.8,286047000.9,N
1539189995.7,286047000.0,N
1539190015.5,286046999.7,N
1539190035.3,286047002.8,Y
1539190055.2,286047000.1,P
1539190075.0,286047000.5,P
1539190075.9,286047000.5,N
1539190095.8,286046999.9,N
1539190115.6,286047000.5,N
1539190135.4,286047000.3,N
1539190155.3,286046998.9,Y
1539190175.1,286046999.6,P
1539190195.8,286046999.5,N
1539190215.7,286046999.2,N
1539190235.5,286046999.4,N
1539190255.4,286046998.3,Y
1539190275.2,286047000.0,P
1539190295.0,286047002.3,P
1539190295.9,286047002.3,N
1539190315.8,286047000.1,N
1539190335.6,286047002.4,N
1539190355.4,286047002.5,N
1539190375.3,286047001.3,N
1539190395.1,286047001.4,N
1539190415.9,286047004.2,Y
1539190435.7,286047002.4,P
1539190455.5,286047000.3,N
1539190475.4,286046998.6,N
1539190495.2,286047001.2,N
1539190515.0,286046998.2,N
1539190515.9,286046998.2,N
1539190535.8,286046998.6,N
1539190555.6,286046998.4,N
1539190575.5,286046999.4,N
1539190595.3,286046998.5,N
1539190615.1,286047001.2,N
1539190635.9,286046998.6,N
1539190655.7,286046998.2,N
1539190675.6,286046998.8,N
1539190695.4,286046999.3,N
1539190715.2,286046998.7,N
1539190735.1,286047000.7,N
1539190736.0,286047000.7,N
1539190755.8,286047001.0,N
1539190775.6,286047000.6,N
1539190795.5,286047000.5,N
