1580794560.21,$M4.1 28752 1073 865 -22153 -27315 0 0 *67
1580794561.32,$M4.1 28753 1071 865 -22153 -27315 0 0 *64
1580794562.42,$M4.1 28754 1073 871 -22153 -27315 0 0 *64
1580794563.52,$M4.1 28755 1073 871 -22153 -27315 0 0 *65
1580794564.6,$M4.1 28756 1073 883 -22153 -27315 0 0 *6B
1580794565.71,$M4.1 28757 1075 883 -22153 -27315 0 0 *6C
1580794566.79,$M4.1 28758 1073 883 -22153 -27315 0 0 *65
1580794567.91,$M4.1 28759 1075 883 -22153 -27315 0 0 *62
1580794569.01,$M4.1 28760 1075 883 -22153 -27315 0 0 *68
1580794570.13,$M4.1 28761 1075 879 -22153 -27315 0 0 *6C
1580794571.23,$M4.1 28762 1075 869 -22153 -27315 0 0 *6E
1580794572.34,$M4.1 28763 1075 875 -22153 -27315 0 0 *62
1580794573.45,$M4.1 28764 1075 865 -22153 -27315 0 0 *64
1580794574.55,$M4.1 28765 1075 869 -22153 -27315 0 0 *69
1580794575.65,$M4.1 28766 1075 865 -22153 -27315 0 0 *66
1580794576.73,$M4.1 28767 1077 861 -22153 -27315 0 0 *61
1580794577.84,$M4.1 28768 1075 869 -22153 -27315 0 0 *64
1580794578.94,$M4.1 28769 1075 869 -22153 -27315 0 0 *65
1580794580.04,$M4.1 28770 1075 869 -22153 -27315 0 0 *6D
1580794581.11,$M4.1 28771 1073 861 -22153 -27315 0 0 *62
1580794582.21,$M4.1 28772 1075 865 -22153 -27315 0 0 *63
1580794583.31,$M4.1 28773 1075 865 -22153 -27315 0 0 *62
1580794584.41,$M4.1 28774 1075 865 -22153 -27315 0 0 *65
1580794585.54,$M4.1 28775 1075 851 -22153 -27315 0 0 *63
1580794586.68,$M4.1 28776 1075 875 -22153 -27315 0 0 *66
1580794587.78,$M4.1 28777 1075 883 -22153 -27315 0 0 *6E
1580794588.9,$M4.1 28778 1075 883 -22153 -27315 0 0 *61
1580794590.0,$M4.1 28779 1073 875 -22153 -27315 0 0 *6F
1580794591.11,$M4.1 28780 1075 875 -22153 -27315 0 0 *6F
1580794592.2,$M4.1 28781 1077 869 -22153 -27315 0 0 *61
1580794593.3,$M4.1 28782 1075 869 -22153 -27315 0 0 *60
1580794594.4,$M4.1 28783 1075 865 -22153 -27315 0 0 *6D
1580794595.5,$M4.1 28784 1075 865 -22153 -27315 0 0 *6A
1580794596.6,$M4.1 28785 1075 865 -22153 -27315 0 0 *6B
1580794597.71,$M4.1 28786 1077 859 -22153 -27315 0 0 *65
1580794598.84,$M4.1 28787 1075 851 -22153 -27315 0 0 *6E
1580794599.96,$M4.1 28788 1075 851 -22153 -27315 0 0 *61
1580794601.09,$M4.1 28789 1075 851 -22153 -27315 0 0 *60
1580794602.17,$M4.1 28790 1077 861 -22153 -27315 0 0 *69
1580794603.27,$M4.1 28791 1075 865 -22153 -27315 0 0 *6E
1580794604.38,$M4.1 28792 1075 861 -22153 -27315 0 0 *69
1580794605.48,$M4.1 28793 1075 861 -22153 -27315 0 0 *68
1580794606.58,$M4.1 28794 1075 861 -22153 -27315 0 0 *6F
1580794607.65,$M4.1 28795 1073 869 -22153 -27315 0 0 *60
1580794608.75,$M4.1 28796 1075 865 -22153 -27315 0 0 *69
1580794609.88,$M4.1 28797 1075 871 -22153 -27315 0 0 *6D
1580794610.95,$M4.1 28798 1077 869 -22153 -27315 0 0 *69
1580794612.05,$M4.1 28799 1075 869 -22153 -27315 0 0 *6A
1580794613.14,$M4.1 28800 1073 861 -22153 -27315 0 0 *6B
1580794614.24,$M4.1 28801 1075 869 -22153 -27315 0 0 *64
1580794615.31,$M4.1 28802 1077 869 -22153 -27315 0 0 *65
1580794616.38,$M4.1 28803 1077 869 -22153 -27315 0 0 *64
1580794617.48,$M4.1 28804 1077 871 -22153 -27315 0 0 *6A
1580794618.61,$M4.1 28805 1075 871 -22153 -27315 0 0 *69
1580794619.75,$M4.1 28806 1075 871 -22153 -27315 0 0 *6A
1580794620.85,$M4.1 28807 1075 861 -22153 -27315 0 0 *6A
1580794621.92,$M4.1 28808 1077 869 -22153 -27315 0 0 *6F
1580794623.02,$M4.1 28809 1075 865 -22153 -27315 0 0 *60
1580794624.15,$M4.1 28810 1075 859 -22153 -27315 0 0 *67
1580794625.27,$M4.1 28811 1075 851 -22153 -27315 0 0 *6E
1580794626.37,$M4.1 28812 1077 837 -22153 -27315 0 0 *6F
1580794627.5,$M4.1 28813 1075 837 -22153 -27315 0 0 *6C
1580794628.64,$M4.1 28814 1075 829 -22153 -27315 0 0 *64
1580794629.77,$M4.1 28815 1075 829 -22153 -27315 0 0 *65
1580794630.89,$M4.1 28816 1075 829 -22153 -27315 0 0 *66
1580794631.99,$M4.1 28817 1073 829 -22153 -27315 0 0 *61
1580794633.09,$M4.1 28818 1073 829 -22153 -27315 0 0 *6E
1580794634.18,$M4.1 28819 1073 827 -22153 -27315 0 0 *61
1580794635.29,$M4.1 28820 1071 819 -22153 -27315 0 0 *64
1580794636.41,$M4.1 28821 1071 823 -22153 -27315 0 0 *6C
1580794637.53,$M4.1 28822 1071 823 -22153 -27315 0 0 *6F
1580794638.6,$M4.1 28823 1073 823 -22153 -27315 0 0 *6C
1580794639.71,$M4.1 28824 1071 827 -22153 -27315 0 0 *6D
1580794640.85,$M4.1 28825 1071 829 -22153 -27315 0 0 *62
1580794641.98,$M4.1 28826 1071 829 -22153 -27315 0 0 *61
1580794643.11,$M4.1 28827 1071 829 -22153 -27315 0 0 *60
1580794644.25,$M4.1 28828 1071 833 -22153 -27315 0 0 *64
1580794645.35,$M4.1 28829 1073 841 -22153 -27315 0 0 *62
1580794646.45,$M4.1 28830 1071 845 -22153 -27315 0 0 *6C
1580794647.58,$M4.1 28831 1071 851 -22153 -27315 0 0 *68
1580794648.68,$M4.1 28832 1071 845 -22153 -27315 0 0 *6E
1580794649.83,$M4.1 28833 1071 855 -22153 -27315 0 0 *6E
1580794650.96,$M4.1 28834 1071 855 -22153 -27315 0 0 *69
1580794652.11,$M4.1 28835 1071 855 -22153 -27315 0 0 *68
1580794653.18,$M4.1 28836 1073 861 -22153 -27315 0 0 *6E
1580794654.33,$M4.1 28837 1071 855 -22153 -27315 0 0 *6A
1580794655.47,$M4.1 28838 1071 851 -22153 -27315 0 0 *61
1580794656.57,$M4.1 28839 1071 845 -22153 -27315 0 0 *65
1580794657.7,$M4.1 28840 1071 841 -22153 -27315 0 0 *6F
1580794658.83,$M4.1 28841 1071 841 -22153 -27315 0 0 *6E
1580794659.95,$M4.1 28842 1071 845 -22153 -27315 0 0 *69
1580794661.08,$M4.1 28843 1071 855 -22153 -27315 0 0 *69
1580794662.22,$M4.1 28844 1071 855 -22153 -27315 0 0 *6E
1580794663.37,$M4.1 28845 1071 855 -22153 -27315 0 0 *6F
1580794664.47,$M4.1 28846 1073 855 -22153 -27315 0 0 *6E
1580794665.59,$M4.1 28847 1071 845 -22153 -27315 0 0 *6C
1580794666.69,$M4.1 28848 1071 845 -22153 -27315 0 0 *63
1580794667.82,$M4.1 28849 1071 851 -22153 -27315 0 0 *67
1580794668.95,$M4.1 28850 1071 851 -22153 -27315 0 0 *6F
1580794670.09,$M4.1 28851 1071 851 -22153 -27315 0 0 *6E
1580794671.22,$M4.1 28852 1071 841 -22153 -27315 0 0 *6C
1580794672.34,$M4.1 28853 1071 845 -22153 -27315 0 0 *69
1580794673.44,$M4.1 28854 1071 845 -22153 -27315 0 0 *6E
1580794674.54,$M4.1 28855 1071 845 -22153 -27315 0 0 *6F
1580794675.67,$M4.1 28856 1071 855 -22153 -27315 0 0 *6D
1580794676.81,$M4.1 28857 1071 851 -22153 -27315 0 0 *68
1580794677.94,$M4.1 28858 1071 851 -22153 -27315 0 0 *67
1580794679.07,$M4.1 28859 1071 851 -22153 -27315 0 0 *66
1580794680.19,$M4.1 28860 1071 845 -22153 -27315 0 0 *69
1580794681.26,$M4.1 28861 1069 845 -22153 -27315 0 0 *61
1580794682.38,$M4.1 28862 1071 845 -22153 -27315 0 0 *6B
1580794683.48,$M4.1 28863 1073 859 -22153 -27315 0 0 *65
1580794684.61,$M4.1 28864 1071 859 -22153 -27315 0 0 *60
1580794685.69,$M4.1 28865 1073 869 -22153 -27315 0 0 *60
1580794686.8,$M4.1 28866 1071 861 -22153 -27315 0 0 *69
1580794687.93,$M4.1 28867 1071 859 -22153 -27315 0 0 *63
1580794689.08,$M4.1 28868 1071 855 -22153 -27315 0 0 *60
1580794690.21,$M4.1 28869 1071 851 -22153 -27315 0 0 *65
1580794691.28,$M4.1 28870 1073 861 -22153 -27315 0 0 *6C
1580794692.41,$M4.1 28871 1071 855 -22153 -27315 0 0 *68
1580794693.55,$M4.1 28872 1071 851 -22153 -27315 0 0 *6F
1580794694.66,$M4.1 28873 1071 845 -22153 -27315 0 0 *6B
1580794695.73,$M4.1 28874 1073 845 -22153 -27315 0 0 *6E
1580794696.84,$M4.1 28875 1071 845 -22153 -27315 0 0 *6D
1580794697.97,$M4.1 28876 1071 851 -22153 -27315 0 0 *6B
1580794699.07,$M4.1 28877 1071 861 -22153 -27315 0 0 *69
1580794700.2,$M4.1 28878 1071 859 -22153 -27315 0 0 *6D
1580794701.35,$M4.1 28879 1071 855 -22153 -27315 0 0 *60
1580794702.48,$M4.1 28880 1071 859 -22153 -27315 0 0 *6A
1580794703.62,$M4.1 28881 1071 859 -22153 -27315 0 0 *6B
1580794704.72,$M4.1 28882 1073 859 -22153 -27315 0 0 *6A
1580794705.85,$M4.1 28883 1071 855 -22153 -27315 0 0 *65
1580794706.97,$M4.1 28884 1073 855 -22153 -27315 0 0 *60
1580794708.07,$M4.1 28885 1071 861 -22153 -27315 0 0 *64
1580794709.17,$M4.1 28886 1071 861 -22153 -27315 0 0 *67
1580794710.27,$M4.1 28887 1071 861 -22153 -27315 0 0 *66
1580794711.41,$M4.1 28888 1075 859 -22153 -27315 0 0 *66
1580794712.52,$M4.1 28889 1073 859 -22153 -27315 0 0 *61
1580794713.66,$M4.1 28890 1071 855 -22153 -27315 0 0 *67
1580794714.76,$M4.1 28891 1073 847 -22153 -27315 0 0 *67
1580794715.89,$M4.1 28892 1075 851 -22153 -27315 0 0 *65
1580794716.96,$M4.1 28893 1069 845 -22153 -27315 0 0 *6C
1580794718.08,$M4.1 28894 1073 847 -22153 -27315 0 0 *62
1580794719.21,$M4.1 28895 1071 855 -22153 -27315 0 0 *62
1580794720.31,$M4.1 28896 1073 859 -22153 -27315 0 0 *6F
1580794721.41,$M4.1 28897 1071 861 -22153 -27315 0 0 *67
1580794722.53,$M4.1 28898 1071 865 -22153 -27315 0 0 *6C
1580794723.6,$M4.1 28899 1073 861 -22153 -27315 0 0 *6B
1580794724.7,$M4.1 28900 1071 861 -22153 -27315 0 0 *68
1580794725.82,$M4.1 28901 1073 855 -22153 -27315 0 0 *6C
1580794726.89,$M4.1 28902 1073 861 -22153 -27315 0 0 *68
1580794728.02,$M4.1 28903 1071 855 -22153 -27315 0 0 *6C
1580794729.14,$M4.1 28904 1073 847 -22153 -27315 0 0 *6A
1580794730.24,$M4.1 28905 1073 841 -22153 -27315 0 0 *6D
1580794731.37,$M4.1 28906 1071 855 -22153 -27315 0 0 *69
1580794732.49,$M4.1 28907 1073 855 -22153 -27315 0 0 *6A
1580794733.62,$M4.1 28908 1071 859 -22153 -27315 0 0 *6B
1580794734.74,$M4.1 28909 1073 855 -22153 -27315 0 0 *64
1580794735.87,$M4.1 28910 1071 855 -22153 -27315 0 0 *6E
1580794736.96,$M4.1 28911 1069 861 -22153 -27315 0 0 *61
1580794738.06,$M4.1 28912 1071 861 -22153 -27315 0 0 *6B
1580794739.19,$M4.1 28913 1071 859 -22153 -27315 0 0 *61
1580794740.31,$M4.1 28914 1073 855 -22153 -27315 0 0 *68
1580794741.38,$M4.1 28915 1073 861 -22153 -27315 0 0 *6E
1580794742.51,$M4.1 28916 1071 851 -22153 -27315 0 0 *6C
1580794743.65,$M4.1 28917 1071 855 -22153 -27315 0 0 *69
1580794744.76,$M4.1 28918 1073 859 -22153 -27315 0 0 *68
1580794745.9,$M4.1 28919 1071 859 -22153 -27315 0 0 *6B
1580794746.97,$M4.1 28920 1073 861 -22153 -27315 0 0 *68
1580794748.12,$M4.1 28921 1071 859 -22153 -27315 0 0 *60
1580794749.22,$M4.1 28922 1071 861 -22153 -27315 0 0 *68
1580794750.32,$M4.1 28923 1071 861 -22153 -27315 0 0 *69
1580794751.39,$M4.1 28924 1073 861 -22153 -27315 0 0 *6C
1580794752.51,$M4.1 28925 1071 861 -22153 -27315 0 0 *6F
1580794753.64,$M4.1 28926 1071 855 -22153 -27315 0 0 *6B
1580794754.77,$M4.1 28927 1071 851 -22153 -27315 0 0 *6E
1580794755.91,$M4.1 28928 1071 851 -22153 -27315 0 0 *61
1580794757.04,$M4.1 28929 1071 859 -22153 -27315 0 0 *68
1580794758.16,$M4.1 28930 1071 865 -22153 -27315 0 0 *6F
1580794759.29,$M4.1 28931 1071 871 -22153 -27315 0 0 *6B
1580794760.39,$M4.1 28932 1071 869 -22153 -27315 0 0 *61
1580794761.49,$M4.1 28933 1073 875 -22153 -27315 0 0 *6F
1580794762.61,$M4.1 28934 1071 869 -22153 -27315 0 0 *67
1580794763.68,$M4.1 28935 1073 869 -22153 -27315 0 0 *64
1580794764.75,$M4.1 28936 1073 865 -22153 -27315 0 0 *6B
1580794765.87,$M4.1 28937 1071 869 -22153 -27315 0 0 *64
1580794767.0,$M4.1 28938 1071 871 -22153 -27315 0 0 *62
1580794768.07,$M4.1 28939 1073 865 -22153 -27315 0 0 *64
1580794769.18,$M4.1 28940 1071 865 -22153 -27315 0 0 *68
1580794770.25,$M4.1 28941 1073 865 -22153 -27315 0 0 *6B
1580794771.37,$M4.1 28942 1073 855 -22153 -27315 0 0 *6B
1580794772.5,$M4.1 28943 1071 859 -22153 -27315 0 0 *64
1580794773.57,$M4.1 28944 1073 865 -22153 -27315 0 0 *6E
1580794774.68,$M4.1 28945 1075 869 -22153 -27315 0 0 *65
1580794775.78,$M4.1 28946 1073 871 -22153 -27315 0 0 *69
1580794776.86,$M4.1 28947 1073 869 -22153 -27315 0 0 *61
1580794777.93,$M4.1 28948 1073 869 -22153 -27315 0 0 *6E
1580794779.02,$M4.1 28949 1073 869 -22153 -27315 0 0 *6F
1580794780.09,$M4.1 28950 1073 869 -22153 -27315 0 0 *67
1580794781.17,$M4.1 28951 1073 869 -22153 -27315 0 0 *66
1580794782.3,$M4.1 28952 1075 871 -22153 -27315 0 0 *6A
1580794783.37,$M4.1 28953 1073 869 -22153 -27315 0 0 *64
1580794784.47,$M4.1 28954 1073 875 -22153 -27315 0 0 *6E
1580794785.58,$M4.1 28955 1073 871 -22153 -27315 0 0 *6B
1580794786.71,$M4.1 28956 1071 875 -22153 -27315 0 0 *6E
1580794787.83,$M4.1 28957 1075 887 -22153 -27315 0 0 *66
1580794788.93,$M4.1 28958 1073 875 -22153 -27315 0 0 *62
1580794790.01,$M4.1 28959 1073 879 -22153 -27315 0 0 *6F
1580794791.1,$M4.1 28960 1073 883 -22153 -27315 0 0 *60
1580794792.2,$M4.1 28961 1075 887 -22153 -27315 0 0 *63
1580794793.32,$M4.1 28962 1075 887 -22153 -27315 0 0 *60
1580794794.42,$M4.1 28963 1075 883 -22153 -27315 0 0 *65
1580794795.52,$M4.1 28964 1077 889 -22153 -27315 0 0 *6A
1580794796.6,$M4.1 28965 1077 883 -22153 -27315 0 0 *61
1580794797.71,$M4.1 28966 1077 871 -22153 -27315 0 0 *6F
1580794798.81,$M4.1 28967 1075 861 -22153 -27315 0 0 *6D
1580794799.94,$M4.1 28968 1075 851 -22153 -27315 0 0 *61
1580794801.04,$M4.1 28969 1075 845 -22153 -27315 0 0 *65
1580794802.14,$M4.1 28970 1077 837 -22153 -27315 0 0 *6A
1580794803.24,$M4.1 28971 1075 827 -22153 -27315 0 0 *68
1580794804.33,$M4.1 28972 1073 823 -22153 -27315 0 0 *69
1580794805.42,$M4.1 28973 1073 823 -22153 -27315 0 0 *68
1580794806.5,$M4.1 28974 1073 827 -22153 -27315 0 0 *6B
1580794807.63,$M4.1 28975 1075 837 -22153 -27315 0 0 *6D
1580794808.72,$M4.1 28976 1073 827 -22153 -27315 0 0 *69
1580794809.82,$M4.1 28977 1073 829 -22153 -27315 0 0 *66
1580794810.92,$M4.1 28978 1071 827 -22153 -27315 0 0 *65
1580794812.02,$M4.1 28979 1073 829 -22153 -27315 0 0 *68
1580794813.16,$M4.1 28980 1071 833 -22153 -27315 0 0 *67
1580794814.29,$M4.1 28981 1071 829 -22153 -27315 0 0 *6D
1580794815.41,$M4.1 28982 1071 815 -22153 -27315 0 0 *61
1580794816.49,$M4.1 28983 1073 823 -22153 -27315 0 0 *67
1580794817.58,$M4.1 28984 1069 819 -22153 -27315 0 0 *62
1580794818.66,$M4.1 28985 1069 815 -22153 -27315 0 0 *6F
1580794819.75,$M4.1 28986 1069 819 -22153 -27315 0 0 *60
1580794820.83,$M4.1 28987 1069 827 -22153 -27315 0 0 *6C
1580794821.92,$M4.1 28988 1069 827 -22153 -27315 0 0 *63
1580794823.0,$M4.1 28989 1067 823 -22153 -27315 0 0 *68
1580794824.09,$M4.1 28990 1067 827 -22153 -27315 0 0 *64
1580794825.19,$M4.1 28991 1067 813 -22153 -27315 0 0 *62
1580794826.28,$M4.1 28992 1067 809 -22153 -27315 0 0 *6A
1580794827.38,$M4.1 28993 1069 813 -22153 -27315 0 0 *6E
1580794828.46,$M4.1 28994 1067 819 -22153 -27315 0 0 *6D
1580794829.56,$M4.1 28995 1067 813 -22153 -27315 0 0 *66
1580794830.65,$M4.1 28996 1067 809 -22153 -27315 0 0 *6E
1580794831.73,$M4.1 28997 1067 815 -22153 -27315 0 0 *62
1580794832.82,$M4.1 28998 1067 823 -22153 -27315 0 0 *68
1580794833.89,$M4.1 28999 1063 809 -22153 -27315 0 0 *65
1580794834.97,$M4.1 29000 1067 809 -22153 -27315 0 0 *69
1580794836.08,$M4.1 29001 1061 801 -22153 -27315 0 0 *66
1580794837.16,$M4.1 29002 1063 801 -22153 -27315 0 0 *67
1580794838.26,$M4.1 29003 1061 809 -22153 -27315 0 0 *6C
1580794839.4,$M4.1 29004 1061 813 -22153 -27315 0 0 *60
1580794840.51,$M4.1 29005 1061 815 -22153 -27315 0 0 *67
1580794841.63,$M4.1 29006 1061 829 -22153 -27315 0 0 *6B
1580794842.73,$M4.1 29007 1061 845 -22153 -27315 0 0 *60
1580794843.87,$M4.1 29008 1061 837 -22153 -27315 0 0 *6A
1580794844.97,$M4.1 29009 1063 829 -22153 -27315 0 0 *66
1580794846.08,$M4.1 29010 1063 829 -22153 -27315 0 0 *6E
1580794847.2,$M4.1 29011 1061 829 -22153 -27315 0 0 *6D
1580794848.32,$M4.1 29012 1061 819 -22153 -27315 0 0 *6D
1580794849.4,$M4.1 29013 1059 819 -22153 -27315 0 0 *67
1580794850.5,$M4.1 29014 1061 819 -22153 -27315 0 0 *6B
1580794851.62,$M4.1 29015 1061 823 -22153 -27315 0 0 *63
1580794852.71,$M4.1 29016 1063 819 -22153 -27315 0 0 *6B
1580794853.79,$M4.1 29017 1063 827 -22153 -27315 0 0 *67
1580794854.93,$M4.1 29018 1061 813 -22153 -27315 0 0 *6D
1580794856.04,$M4.1 29019 1063 813 -22153 -27315 0 0 *6E
1580794857.14,$M4.1 29020 1061 815 -22153 -27315 0 0 *60
1580794858.26,$M4.1 29021 1061 819 -22153 -27315 0 0 *6D
1580794859.36,$M4.1 29022 1061 809 -22153 -27315 0 0 *6F
1580794860.49,$M4.1 29023 1061 813 -22153 -27315 0 0 *65
1580794861.63,$M4.1 29024 1061 813 -22153 -27315 0 0 *62
1580794862.7,$M4.1 29025 1059 809 -22153 -27315 0 0 *63
1580794863.81,$M4.1 29026 1057 805 -22153 -27315 0 0 *62
1580794864.92,$M4.1 29027 1059 813 -22153 -27315 0 0 *6A
1580794866.0,$M4.1 29028 1059 819 -22153 -27315 0 0 *6F
1580794867.12,$M4.1 29029 1057 809 -22153 -27315 0 0 *61
1580794868.2,$M4.1 29030 1059 815 -22153 -27315 0 0 *6A
1580794869.29,$M4.1 29031 1059 819 -22153 -27315 0 0 *67
1580794870.37,$M4.1 29032 1059 823 -22153 -27315 0 0 *6D
1580794871.47,$M4.1 29033 1059 823 -22153 -27315 0 0 *6C
1580794872.58,$M4.1 29034 1059 829 -22153 -27315 0 0 *61
1580794873.69,$M4.1 29035 1057 827 -22153 -27315 0 0 *60
1580794874.8,$M4.1 29036 1059 829 -22153 -27315 0 0 *63
1580794875.91,$M4.1 29037 1057 827 -22153 -27315 0 0 *62
1580794877.03,$M4.1 29038 1057 827 -22153 -27315 0 0 *6D
1580794878.11,$M4.1 29039 1059 819 -22153 -27315 0 0 *6F
1580794879.2,$M4.1 29040 1059 819 -22153 -27315 0 0 *61
1580794880.32,$M4.1 29041 1061 827 -22153 -27315 0 0 *66
1580794881.43,$M4.1 29042 1061 829 -22153 -27315 0 0 *6B
1580794882.54,$M4.1 29043 1059 829 -22153 -27315 0 0 *61
1580794883.64,$M4.1 29044 1059 819 -22153 -27315 0 0 *65
1580794884.77,$M4.1 29045 1057 795 -22153 -27315 0 0 *61
1580794885.87,$M4.1 29046 1057 805 -22153 -27315 0 0 *64
1580794886.96,$M4.1 29047 1059 805 -22153 -27315 0 0 *6B
1580794888.06,$M4.1 29048 1057 815 -22153 -27315 0 0 *6B
1580794889.14,$M4.1 29049 1055 809 -22153 -27315 0 0 *65
1580794890.23,$M4.1 29050 1055 801 -22153 -27315 0 0 *65
1580794891.31,$M4.1 29051 1055 797 -22153 -27315 0 0 *64
1580794892.4,$M4.1 29052 1055 801 -22153 -27315 0 0 *67
1580794893.48,$M4.1 29053 1055 797 -22153 -27315 0 0 *66
1580794894.62,$M4.1 29054 1053 795 -22153 -27315 0 0 *65
1580794895.72,$M4.1 29055 1057 801 -22153 -27315 0 0 *62
1580794896.82,$M4.1 29056 1053 797 -22153 -27315 0 0 *65
1580794897.91,$M4.1 29057 1055 805 -22153 -27315 0 0 *66
1580794899.01,$M4.1 29058 1053 801 -22153 -27315 0 0 *6B
1580794900.12,$M4.1 29059 1053 809 -22153 -27315 0 0 *62
1580794901.21,$M4.1 29060 1055 809 -22153 -27315 0 0 *6E
1580794902.31,$M4.1 29061 1053 819 -22153 -27315 0 0 *68
1580794903.46,$M4.1 29062 1053 813 -22153 -27315 0 0 *61
1580794904.56,$M4.1 29063 1053 823 -22153 -27315 0 0 *63
1580794905.66,$M4.1 29064 1055 827 -22153 -27315 0 0 *66
1580794906.8,$M4.1 29065 1053 837 -22153 -27315 0 0 *60
1580794907.9,$M4.1 29066 1055 847 -22153 -27315 0 0 *62
1580794909.03,$M4.1 29067 1053 847 -22153 -27315 0 0 *65
1580794910.16,$M4.1 29068 1053 847 -22153 -27315 0 0 *6A
1580794911.3,$M4.1 29069 1053 851 -22153 -27315 0 0 *6C
1580794912.43,$M4.1 29070 1053 851 -22153 -27315 0 0 *64
1580794913.55,$M4.1 29071 1055 855 -22153 -27315 0 0 *67
1580794914.66,$M4.1 29072 1055 859 -22153 -27315 0 0 *68
1580794915.78,$M4.1 29073 1055 855 -22153 -27315 0 0 *65
1580794916.88,$M4.1 29074 1055 851 -22153 -27315 0 0 *66
1580794918.02,$M4.1 29075 1057 855 -22153 -27315 0 0 *61
1580794919.15,$M4.1 29076 1057 851 -22153 -27315 0 0 *66
1580794920.28,$M4.1 29077 1057 855 -22153 -27315 0 0 *63
1580794921.43,$M4.1 29078 1057 859 -22153 -27315 0 0 *60
1580794922.53,$M4.1 29079 1055 859 -22153 -27315 0 0 *63
1580794923.62,$M4.1 29080 1059 865 -22153 -27315 0 0 *66
1580794924.72,$M4.1 29081 1059 851 -22153 -27315 0 0 *60
1580794925.84,$M4.1 29082 1059 837 -22153 -27315 0 0 *63
1580794926.94,$M4.1 29083 1059 847 -22153 -27315 0 0 *65
1580794928.07,$M4.1 29084 1061 833 -22153 -27315 0 0 *6A
1580794929.2,$M4.1 29085 1057 829 -22153 -27315 0 0 *65
1580794930.3,$M4.1 29086 1057 809 -22153 -27315 0 0 *64
1580794931.39,$M4.1 29087 1059 809 -22153 -27315 0 0 *6B
1580794932.49,$M4.1 29088 1057 815 -22153 -27315 0 0 *67
1580794933.58,$M4.1 29089 1055 805 -22153 -27315 0 0 *65
1580794934.66,$M4.1 29090 1055 805 -22153 -27315 0 0 *6D
1580794935.8,$M4.1 29091 1053 795 -22153 -27315 0 0 *6C
1580794936.88,$M4.1 29092 1055 801 -22153 -27315 0 0 *6B
1580794937.95,$M4.1 29093 1055 797 -22153 -27315 0 0 *6A
1580794939.08,$M4.1 29094 1053 795 -22153 -27315 0 0 *69
1580794940.22,$M4.1 29095 1053 795 -22153 -27315 0 0 *68
1580794941.35,$M4.1 29096 1053 795 -22153 -27315 0 0 *6B
1580794942.47,$M4.1 29097 1053 805 -22153 -27315 0 0 *6C
1580794943.57,$M4.1 29098 1053 809 -22153 -27315 0 0 *6F
1580794944.65,$M4.1 29099 1055 805 -22153 -27315 0 0 *64
1580794945.76,$M4.1 29100 1053 797 -22153 -27315 0 0 *67
1580794946.86,$M4.1 29101 1053 797 -22153 -27315 0 0 *66
1580794947.96,$M4.1 29102 1053 805 -22153 -27315 0 0 *61
1580794949.09,$M4.1 29103 1053 813 -22153 -27315 0 0 *67
1580794950.19,$M4.1 29104 1051 815 -22153 -27315 0 0 *64
1580794951.29,$M4.1 29105 1053 823 -22153 -27315 0 0 *62
1580794952.41,$M4.1 29106 1053 823 -22153 -27315 0 0 *61
1580794953.5,$M4.1 29107 1051 823 -22153 -27315 0 0 *62
1580794954.61,$M4.1 29108 1053 823 -22153 -27315 0 0 *6F
1580794955.73,$M4.1 29109 1053 815 -22153 -27315 0 0 *6B
1580794956.86,$M4.1 29110 1053 813 -22153 -27315 0 0 *65
1580794957.98,$M4.1 29111 1053 815 -22153 -27315 0 0 *62
1580794959.07,$M4.1 29112 1055 823 -22153 -27315 0 0 *62
1580794960.15,$M4.1 29113 1051 819 -22153 -27315 0 0 *6E
1580794961.25,$M4.1 29114 1051 819 -22153 -27315 0 0 *69
1580794962.35,$M4.1 29115 1053 823 -22153 -27315 0 0 *63
1580794963.46,$M4.1 29116 1051 819 -22153 -27315 0 0 *6B
1580794964.54,$M4.1 29117 1051 819 -22153 -27315 0 0 *6A
1580794965.66,$M4.1 29118 1053 815 -22153 -27315 0 0 *6B
1580794966.76,$M4.1 29119 1053 815 -22153 -27315 0 0 *6A
1580794967.88,$M4.1 29120 1051 813 -22153 -27315 0 0 *64
1580794968.99,$M4.1 29121 1051 813 -22153 -27315 0 0 *65
1580794970.1,$M4.1 29122 1053 797 -22153 -27315 0 0 *67
1580794971.23,$M4.1 29123 1053 783 -22153 -27315 0 0 *63
1580794972.33,$M4.1 29124 1051 787 -22153 -27315 0 0 *62
1580794973.45,$M4.1 29125 1051 791 -22153 -27315 0 0 *64
1580794974.53,$M4.1 29126 1047 805 -22153 -27315 0 0 *62
1580794975.65,$M4.1 29127 1047 813 -22153 -27315 0 0 *64
1580794976.74,$M4.1 29128 1047 815 -22153 -27315 0 0 *6D
1580794977.82,$M4.1 29129 1051 815 -22153 -27315 0 0 *6B
1580794978.92,$M4.1 29130 1047 819 -22153 -27315 0 0 *68
1580794980.01,$M4.1 29131 1051 819 -22153 -27315 0 0 *6E
1580794981.09,$M4.1 29132 1051 815 -22153 -27315 0 0 *61
1580794982.18,$M4.1 29133 1047 801 -22153 -27315 0 0 *62
1580794983.26,$M4.1 29134 1047 801 -22153 -27315 0 0 *65
1580794984.38,$M4.1 29135 1047 795 -22153 -27315 0 0 *66
1580794985.5,$M4.1 29136 1051 795 -22153 -27315 0 0 *62
1580794986.6,$M4.1 29137 1047 787 -22153 -27315 0 0 *67
1580794987.72,$M4.1 29138 1051 791 -22153 -27315 0 0 *68
1580794988.82,$M4.1 29139 1051 787 -22153 -27315 0 0 *6E
1580794989.92,$M4.1 29140 1047 783 -22153 -27315 0 0 *63
1580794991.03,$M4.1 29141 1047 791 -22153 -27315 0 0 *61
1580794992.15,$M4.1 29142 1047 791 -22153 -27315 0 0 *62
1580794993.27,$M4.1 29143 1047 791 -22153 -27315 0 0 *63
1580794994.4,$M4.1 29144 1045 787 -22153 -27315 0 0 *61
1580794995.5,$M4.1 29145 1045 797 -22153 -27315 0 0 *61
1580794996.62,$M4.1 29146 1045 815 -22153 -27315 0 0 *67
1580794997.72,$M4.1 29147 1043 813 -22153 -27315 0 0 *66
1580794998.81,$M4.1 29148 1043 809 -22153 -27315 0 0 *62
1580794999.93,$M4.1 29149 1047 813 -22153 -27315 0 0 *6C
1580795001.06,$M4.1 29150 1045 813 -22153 -27315 0 0 *66
1580795002.18,$M4.1 29151 1045 819 -22153 -27315 0 0 *6D
1580795003.29,$M4.1 29152 1045 815 -22153 -27315 0 0 *62
1580795004.43,$M4.1 29153 1045 813 -22153 -27315 0 0 *65
1580795005.51,$M4.1 29154 1047 815 -22153 -27315 0 0 *66
1580795006.63,$M4.1 29155 1045 809 -22153 -27315 0 0 *68
1580795007.73,$M4.1 29156 1045 797 -22153 -27315 0 0 *63
1580795008.83,$M4.1 29157 1043 795 -22153 -27315 0 0 *66
1580795009.95,$M4.1 29158 1043 795 -22153 -27315 0 0 *69
1580795011.07,$M4.1 29159 1043 795 -22153 -27315 0 0 *68
1580795012.17,$M4.1 29160 1045 805 -22153 -27315 0 0 *62
1580795013.25,$M4.1 29161 1043 801 -22153 -27315 0 0 *61
1580795014.32,$M4.1 29162 1043 801 -22153 -27315 0 0 *62
1580795015.42,$M4.1 29163 1043 815 -22153 -27315 0 0 *66
1580795016.53,$M4.1 29164 1045 819 -22153 -27315 0 0 *6B
1580795017.64,$M4.1 29165 1045 815 -22153 -27315 0 0 *66