#timestamp,LO_Frequency,Hit,StdDev 
1644494415.4,286047024.5,Y
1644494435.2,286047018.9,P
1644494455.0,286047019.9,P
1644494455.9,286047019.9,P
1644494475.8,286047017.9,Y
1644494495.6,286046997.2,P
1644494515.5,286046998.6,N
1644494535.3,286047001.3,N
1644494555.1,286047002.7,N
1644494575.9,286046995.4,N
1644494595.7,286046994.6,N
1644494615.5,286046991.1,N
1644494635.4,286046988.8,N
1644494655.2,286046986.1,N
1644494675.0,286046989.6,N
1644494676.0,286046989.6,N
1644494695.8,286046982.6,N
1644494715.6,286046978.7,N
1644494735.5,286046972.9,N
1644494755.3,286046971.3,N
1644494775.1,286046971.4,N
1644494795.9,286046970.7,N
1644494815.7,286046971.8,N
1644494835.6,286046978.5,N
1644494855.4,286046976.0,N
1644494875.2,286046977.9,N
1644494895.1,286046978.3,N
1644494896.0,286046978.3,N
1644494915.8,286046977.5,N
1644494935.6,286046978.1,N
1644494955.5,286046977.7,N
1644494975.3,286046974.1,N
1644494995.2,286046974.7,N
1644495015.9,286046976.6,N
1644495035.7,286046973.7,N
1644495055.6,286046969.1,Y
1644495075.4,286046985.0,P
1644495095.2,286046981.8,P
1644495115.1,286046980.5,P
1644495116.0,286046980.5,Y
1644495135.8,286047007.4,P
1644495155.7,286047011.0,N
1644495175.5,286047006.6,N
1644495195.3,286047008.5,N
1644495215.2,286047006.3,N
1644495235.0,286047002.7,N
1644495235.9,286047002.7,N
1644495255.8,286047000.4,N
1644495275.6,286047001.5,N
1644495295.4,286047010.7,N
1644495315.3,286047003.4,N
1644495335.1,286047000.5,N
1644495355.8,286047000.2,N
1644495375.7,286046999.7,N
1644495395.5,286047003.8,N
1644495415.4,286047002.9,N
1644495435.2,286047002.6,N
1644495455.0,286047000.8,N
1644495455.9,286047000.8,N
1644495475.8,286046998.2,N
1644495495.6,286047001.9,N
1644495515.4,286046998.8,N
1644495535.3,286047001.1,N
1644495555.1,286047002.6,N
1644495575.9,286047000.6,N
1644495595.7,286047000.3,N
1644495615.5,286046998.3,N
1644495635.4,286046995.4,N
1644495655.2,286046996.2,N
1644495675.0,286046996.9,N
1644495676.0,286046996.9,N
1644495695.8,286046998.1,N
1644495715.6,286046998.7,N
1644495735.5,286047000.2,N
1644495755.3,286046999.7,N
1644495775.1,286047000.2,N
1644495795.9,286047011.9,Y
1644495815.7,286046996.2,P
1644495835.6,286046997.3,N
1644495855.4,286046997.6,N
1644495875.2,286046999.4,N
1644495895.1,286046998.9,N
1644495896.0,286046998.9,N
1644495915.8,286046995.0,Y
1644495935.6,286046998.3,P
1644495955.5,286046999.1,P
1644495975.3,286046998.7,P
1644495995.2,286046999.1,N
1644496015.9,286046999.5,N
1644496035.7,286046996.8,Y
1644496055.6,286046995.7,P
1644496075.4,286046995.9,N
1644496095.3,286046991.9,P
1644496115.1,286046990.9,Y
1644496116.0,286046990.9,P
1644496135.8,286046997.7,N
1644496155.7,286046995.1,N
1644496175.5,286046995.5,N
1644496195.3,286046992.3,Y
1644496215.2,286046991.8,P
1644496235.0,286046995.8,N
1644496235.9,286046995.8,N
1644496255.8,286046995.2,N
1644496275.6,286046994.9,Y
1644496295.4,286046999.9,P
1644496315.3,286047003.7,N
1644496335.1,286047003.7,N
1644496355.9,286047001.0,N
1644496375.7,286047004.4,N
1644496395.5,286047001.5,N
1644496415.4,286047000.1,N
1644496435.2,286047001.1,N
1644496455.0,286046998.7,N
1644496455.9,286046998.7,N
1644496475.8,286046995.4,N
1644496495.6,286046995.8,N
1644496515.5,286046992.9,N
1644496535.3,286046996.4,N
1644496555.1,286046995.3,N
1644496575.9,286046995.4,N
1644496595.7,286046993.4,N
1644496615.5,286046994.2,N
1644496635.4,286046994.5,N
1644496655.2,286046995.1,N
1644496675.0,286046995.0,N
1644496676.0,286046995.0,N
1644496695.8,286046999.6,N
1644496715.6,286046999.5,N
1644496735.5,286046995.9,N
1644496755.3,286046994.0,N
1644496775.1,286046994.6,N
1644496795.9,286046991.9,N
1644496815.7,286046994.9,N
1644496835.5,286047000.9,N
1644496855.4,286047002.0,N
1644496875.2,286047001.8,N
1644496895.1,286047001.6,N
1644496896.0,286047001.6,N
1644496915.8,286047002.5,N
1644496935.6,286047003.6,N
1644496955.5,286047003.0,N
1644496975.3,286047005.6,N
1644496995.1,286047003.4,N
1644497015.9,286047005.7,N
1644497035.7,286047006.5,N
1644497055.6,286047003.0,N
1644497075.4,286047001.7,N
1644497095.2,286047001.9,N
1644497115.1,286047002.6,N
1644497116.0,286047002.6,N
1644497135.8,286047004.8,N
1644497155.7,286047008.4,N
1644497175.5,286047011.3,N
1644497195.3,286047010.5,N
1644497215.2,286047009.1,N
1644497235.9,286047003.1,N
1644497255.7,286046999.8,N
1644497275.6,286047000.1,N
1644497295.4,286046998.8,N
1644497315.3,286046999.7,N
1644497335.1,286047001.2,N
1644497336.0,286047001.2,N
1644497355.8,286047001.1,N
1644497375.7,286046998.9,N
1644497395.5,286046997.9,N
1644497415.3,286046997.9,N
1644497435.2,286046991.9,N
1644497455.0,286046992.6,N
1644497455.9,286046992.6,N
1644497475.8,286046992.2,N
1644497495.6,286046990.8,N
1644497515.4,286046991.6,N
1644497535.3,286046989.9,N
1644497555.1,286046993.7,N
1644497575.9,286047001.1,N
1644497595.7,286047006.0,N
1644497615.5,286047006.0,N
1644497635.4,286046999.4,N
1644497655.2,286046994.1,N
1644497675.0,286046991.4,N
1644497675.9,286046991.4,N
1644497695.8,286046990.5,N
1644497715.6,286046992.1,N
1644497735.5,286046993.6,N
1644497755.3,286046992.6,N
1644497775.1,286046991.3,N
1644497795.9,286046991.3,N
1644497815.7,286046988.1,N
1644497835.5,286046988.8,N
1644497855.4,286046988.0,N
1644497875.2,286046985.1,N
1644497895.1,286046982.8,Y
1644497896.0,286046982.8,P
1644497915.8,286046985.3,N
1644497935.6,286046984.1,P
1644497955.5,286046982.3,Y
1644497975.3,286046997.6,P
1644497995.2,286046998.9,N
