#timestamp,LO_Frequency,Hit,StdDev 
1619906415.1,286047003.6,N
1619906416.0,286047003.6,N
1619906435.8,286047005.4,N
1619906455.7,286047004.9,N
1619906475.5,286047004.8,N
1619906495.3,286047005.9,N
1619906515.2,286047003.4,N
1619906535.0,286047005.8,Y
1619906535.9,286047005.8,P
1619906555.8,286047002.6,N
1619906575.6,286047003.6,N
1619906595.4,286047001.7,N
1619906615.3,286047001.7,N
1619906635.1,286047002.2,N
1619906655.9,286047004.3,Y
1619906675.7,286047001.2,P
1619906695.5,286047000.2,N
1619906715.4,286047002.8,N
1619906735.2,286047000.6,N
1619906755.0,286047000.4,N
1619906755.9,286047000.4,N
1619906775.8,286047000.4,N
1619906795.6,286046998.2,N
1619906815.5,286046999.1,N
1619906835.3,286046998.6,N
1619906855.1,286046999.2,N
1619906875.9,286046995.7,Y
1619906895.7,286046993.6,P
1619906915.6,286046996.2,N
1619906935.4,286046999.5,N
1619906955.2,286046996.9,N
1619906975.1,286046997.1,N
1619906976.0,286046997.1,N
1619906995.8,286046998.8,N
1619907015.6,286046998.2,N
1619907035.5,286046998.4,N
1619907055.3,286046997.9,N
1619907075.2,286046996.5,N
1619907095.9,286046999.4,N
1619907115.7,286046997.3,N
1619907135.6,286046995.0,Y
1619907155.4,286047002.6,P
1619907175.2,286047002.4,N
1619907195.1,286047000.2,N
1619907196.0,286047000.2,N
1619907215.8,286047000.2,N
1619907235.7,286047000.9,N
1619907255.5,286047001.2,N
1619907275.3,286047001.9,N
1619907295.2,286047002.8,N
1619907315.0,286047002.7,N
1619907315.9,286047002.7,N
1619907335.7,286047000.5,N
1619907355.6,286046998.9,N
1619907375.4,286046996.9,N
1619907395.3,286046998.7,N
1619907415.1,286046999.6,N
1619907416.0,286046999.6,N
1619907435.8,286047000.3,N
1619907455.7,286047000.5,N
1619907475.5,286047000.6,N
1619907495.3,286046998.5,N
1619907515.2,286047001.1,N
1619907535.0,286047000.3,N
1619907535.9,286047000.3,N
1619907555.8,286047001.6,N
1619907575.6,286047003.2,N
1619907595.4,286047005.9,Y
1619907615.3,286047003.7,P
1619907635.1,286047004.1,N
1619907655.9,286047002.1,N
1619907675.7,286046999.7,N
1619907695.5,286047002.5,N
1619907715.4,286046999.9,N
1619907735.2,286046999.9,N
1619907755.1,286047000.3,N
1619907756.0,286047000.3,N
1619907775.8,286047000.1,N
1619907795.6,286046998.9,N
1619907815.5,286046998.4,N
1619907835.3,286046999.1,N
1619907855.2,286046998.4,N
1619907875.9,286047000.6,N
1619907895.7,286046999.9,N
1619907915.6,286046999.8,N
1619907935.4,286047002.4,N
1619907955.2,286047000.3,N
1619907975.1,286047000.9,N
1619907976.0,286047000.9,N
1619907995.8,286046997.1,N
1619908015.7,286046999.2,N
1619908035.5,286046996.9,N
1619908055.3,286046998.2,N
1619908075.2,286046998.7,N
1619908095.0,286046998.4,N
1619908095.9,286046998.4,N
1619908115.8,286046998.6,N
1619908135.6,286046999.8,N
1619908155.4,286047002.0,N
1619908175.3,286047000.1,N
1619908195.1,286047000.2,N
1619908215.8,286047001.0,N
1619908235.7,286046998.7,N
1619908255.5,286046997.2,N
1619908275.4,286046999.0,N
1619908295.2,286046998.6,N
1619908315.0,286046999.0,N
1619908315.9,286046999.0,N
1619908335.8,286046999.4,N
1619908355.6,286046995.2,Y
1619908375.4,286046998.0,P
1619908395.3,286046995.7,P
1619908415.1,286046994.9,P
1619908435.9,286046997.0,N
1619908455.7,286046998.8,N
1619908475.5,286047002.6,N
1619908495.4,286047003.3,N
1619908515.2,286047004.9,N
1619908535.0,286047003.1,N
1619908535.9,286047003.1,N
1619908555.8,286047004.2,N
1619908575.6,286047001.6,N
1619908595.5,286046999.9,N
1619908615.3,286047001.2,N
1619908635.1,286046999.0,N
1619908655.9,286046998.5,N
1619908675.7,286046998.8,N
1619908695.5,286046998.7,N
1619908715.4,286047000.2,N
1619908735.2,286047002.8,N
1619908755.1,286047004.4,N
1619908756.0,286047004.4,N
1619908775.8,286047002.0,N
1619908795.6,286047005.8,N
1619908815.5,286047003.3,N
1619908835.3,286047004.7,N
1619908855.1,286047003.2,N
1619908875.9,286047003.9,N
1619908895.7,286047001.8,N
1619908915.6,286047001.8,N
1619908935.4,286047002.1,N
1619908955.2,286047000.0,N
1619908975.1,286047002.7,N
1619908976.0,286047002.7,N
1619908995.8,286047002.8,N
1619909015.7,286047001.2,N
1619909035.5,286046998.9,N
1619909055.3,286047001.1,N
1619909075.2,286046998.8,N
1619909095.9,286046998.6,N
1619909115.7,286046999.0,N
1619909135.6,286046999.5,N
1619909155.4,286046998.8,N
1619909175.3,286047000.4,N
1619909195.1,286047000.6,N
1619909196.0,286047000.6,N
1619909215.8,286046998.3,N
1619909235.7,286047002.7,N
1619909255.5,286047003.6,N
1619909275.3,286047001.8,N
1619909295.2,286047002.4,N
1619909315.0,286047003.5,N
1619909315.9,286047003.5,N
1619909335.8,286047003.1,N
1619909355.6,286047002.0,N
1619909375.4,286047002.2,N
1619909395.3,286047002.5,N
1619909415.1,286046999.9,N
1619909435.9,286047002.4,N
1619909455.7,286046999.8,N
1619909475.5,286047002.7,N
1619909495.4,286047001.5,N
1619909515.2,286047003.4,N
1619909535.0,286047001.8,N
1619909535.9,286047001.8,N
1619909555.8,286047004.4,N
1619909575.6,286047004.2,N
1619909595.5,286047002.5,N
1619909615.3,286047002.8,N
1619909635.1,286047002.5,N
1619909655.9,286047001.3,N
1619909675.7,286047004.4,N
1619909695.6,286047001.4,N
1619909715.4,286047004.0,N
1619909735.2,286047002.6,N
1619909755.1,286047000.8,N
1619909756.0,286047000.8,N
1619909775.8,286046998.6,N
1619909795.6,286047001.1,N
1619909815.5,286046999.3,N
1619909835.3,286046996.6,N
1619909855.2,286046996.6,N
1619909875.9,286046999.2,N
1619909895.7,286046997.5,N
1619909915.6,286046996.7,N
1619909935.4,286046997.6,N
1619909955.2,286046997.5,N
1619909975.1,286046997.1,N
1619909976.0,286046997.1,N
1619909995.8,286046999.4,N
