#timestamp,LO_Frequency,Hit,StdDev 
1687514415.8,286046998.4,N
1687514435.6,286046999.1,N
1687514455.5,286046997.0,Y
1687514475.3,286046996.9,P
1687514495.1,286046996.6,P
1687514515.9,286046997.9,N
1687514535.7,286046997.3,Y
1687514555.6,286046998.2,P
1687514575.4,286046998.3,P
1687514595.2,286047000.4,N
1687514615.1,286047000.7,N
1687514616.0,286047000.7,N
1687514635.8,286047001.2,N
1687514655.7,286047000.5,N
1687514675.5,286047000.1,N
1687514695.3,286047002.4,N
1687514715.2,286047002.1,N
1687514735.0,286047002.1,N
1687514735.9,286047002.1,N
1687514755.7,286047001.6,N
1687514775.6,286047002.4,N
1687514795.5,286047002.1,N
1687514815.3,286047002.0,N
1687514835.2,286047001.5,N
1687514855.9,286047001.7,N
1687514875.7,286047001.5,N
1687514895.6,286047001.9,N
1687514915.4,286047001.6,N
1687514935.3,286047001.4,N
1687514955.1,286047001.8,N
1687514975.8,286047004.3,Y
1687514995.7,286047001.6,P
1687515015.5,286047004.4,P
1687515035.4,286047002.1,N
1687515055.2,286047002.6,N
1687515075.0,286047002.8,N
1687515075.9,286047002.8,N
1687515095.8,286047002.6,N
1687515115.6,286047002.1,N
1687515135.4,286047001.8,N
1687515155.3,286047001.8,N
1687515175.1,286047002.3,N
1687515195.9,286047001.4,N
1687515215.7,286047001.7,N
1687515235.5,286047001.4,N
1687515255.4,286047004.4,Y
1687515275.2,286047000.0,P
1687515295.0,286047002.3,N
1687515295.9,286047002.3,N
1687515315.8,286047002.5,N
1687515335.6,286047001.6,N
1687515355.5,286047002.8,Y
1687515375.3,286047001.2,P
1687515395.1,286047000.2,N
1687515415.9,286047002.4,P
1687515435.7,286047000.6,N
1687515455.5,286046999.8,N
1687515475.4,286047000.0,N
1687515495.2,286047000.1,N
1687515515.1,286046999.9,N
1687515516.0,286046999.9,N
1687515535.8,286047002.4,N
1687515555.6,286047002.1,N
1687515575.5,286047002.7,N
1687515595.3,286046999.7,N
1687515615.1,286047002.2,N
1687515635.9,286047002.1,N
1687515655.7,286046999.7,N
1687515675.6,286046999.7,N
1687515695.4,286047002.7,N
1687515715.2,286047001.6,N
1687515735.1,286047004.0,Y
1687515736.0,286047004.0,P
1687515755.8,286047001.6,N
1687515775.7,286047002.1,N
1687515795.5,286047001.8,N
1687515815.3,286047004.3,Y
1687515835.2,286047000.3,P
1687515855.0,286047000.4,N
1687515855.9,286047000.4,N
1687515875.8,286047000.3,N
1687515895.6,286047000.2,N
1687515915.4,286047000.1,N
1687515935.3,286047000.2,N
1687515955.1,286046999.9,N
1687515956.0,286046999.9,N
1687515975.8,286047000.7,N
1687515995.7,286047000.0,N
1687516015.5,286047000.4,N
1687516035.4,286047000.6,N
1687516055.2,286047000.4,N
1687516075.0,286047002.7,Y
1687516075.9,286047002.7,P
1687516095.8,286047000.9,N
1687516115.6,286047000.5,N
1687516135.5,286047002.8,N
1687516155.3,286047000.9,N
1687516175.1,286047000.1,N
1687516195.9,286046999.8,N
1687516215.7,286047000.5,N
1687516235.6,286047000.3,N
1687516255.4,286047000.4,N
1687516275.2,286046999.9,N
1687516295.1,286047000.1,N
1687516296.0,286047000.1,N
1687516315.8,286047001.0,N
1687516335.7,286047002.8,Y
1687516355.5,286047000.4,P
1687516375.3,286046999.9,N
1687516395.2,286047000.8,N
1687516415.0,286047000.5,N
1687516415.9,286047000.5,N
1687516435.8,286047000.4,N
1687516455.6,286047001.1,Y
1687516475.4,286046998.5,P
1687516495.3,286047001.2,N
1687516515.1,286047000.5,N
1687516535.8,286046998.5,N
1687516555.7,286046998.3,N
1687516575.5,286046998.5,N
1687516595.4,286046998.7,N
1687516615.2,286046998.3,N
1687516635.0,286046998.2,N
1687516635.9,286046998.2,N
1687516655.8,286046998.1,N
1687516675.6,286046998.2,N
1687516695.5,286046998.1,N
1687516715.3,286047001.0,N
1687516735.1,286047001.1,N
1687516755.9,286047000.8,N
1687516775.7,286046998.5,N
1687516795.6,286046998.6,N
1687516815.4,286047000.7,N
1687516835.2,286046998.5,N
1687516855.1,286046998.4,N
1687516856.0,286046998.4,N
1687516875.8,286047000.7,N
1687516895.6,286047000.8,N
1687516915.5,286046998.5,N
1687516935.3,286046998.6,N
1687516955.2,286047000.6,N
1687516975.9,286047000.9,N
1687516995.7,286047000.3,N
1687517015.6,286047002.6,N
1687517035.4,286047002.0,N
1687517055.3,286047001.5,N
1687517075.1,286047002.2,N
1687517076.0,286047002.2,N
1687517095.8,286047002.8,N
1687517115.7,286047002.3,N
1687517135.5,286047001.5,N
1687517155.3,286047002.5,N
1687517175.2,286047002.4,N
1687517195.0,286046999.9,N
1687517195.9,286046999.9,N
1687517215.8,286047002.7,N
1687517235.6,286047002.2,N
1687517255.4,286047002.3,N
1687517275.3,286047001.6,N
1687517295.1,286047001.5,N
1687517315.8,286047002.1,N
1687517335.7,286047002.1,N
1687517355.5,286047002.6,N
1687517375.4,286047002.7,N
1687517395.2,286047002.4,N
1687517415.0,286047002.3,N
1687517415.9,286047002.3,N
1687517435.8,286047002.6,N
1687517455.6,286047002.8,N
1687517475.4,286047002.5,N
1687517495.3,286047002.5,N
1687517515.1,286047001.4,N
1687517535.9,286047001.7,N
1687517555.7,286047001.7,N
1687517575.5,286047001.3,N
1687517595.4,286047002.2,Y
1687517615.2,286047001.1,P
1687517635.0,286046998.4,P
1687517635.9,286046998.4,N
1687517655.8,286046998.6,N
1687517675.6,286047000.8,N
1687517695.5,286047001.2,N
1687517715.3,286047000.7,N
1687517735.1,286047001.0,N
1687517755.9,286047000.9,N
1687517775.7,286047000.6,N
1687517795.6,286047000.6,N
1687517815.4,286047000.6,N
1687517835.2,286047000.9,N
1687517855.1,286047000.7,N
1687517856.0,286047000.7,N
1687517875.8,286046998.5,N
1687517895.7,286047000.6,N
1687517915.5,286047000.0,N
1687517935.3,286047002.5,N
1687517955.2,286047002.4,N
1687517975.0,286046999.7,N
1687517975.9,286046999.7,N
1687517995.7,286047000.5,N
