#timestamp,LO_Frequency,Hit,StdDev 
1534086015.5,286047000.6,N
1534086035.3,286046999.9,N
1534086055.1,286047000.8,N
1534086075.9,286047000.3,N
1534086095.7,286047000.6,N
1534086115.6,286047000.3,N
1534086135.4,286047001.0,N
1534086155.2,286047000.5,N
1534086175.1,286047000.6,N
1534086176.0,286047000.6,N
1534086195.8,286047000.9,N
1534086215.6,286047001.0,N
1534086235.5,286047000.4,N
1534086255.3,286047000.6,N
1534086275.2,286046999.7,N
1534086295.9,286047002.8,Y
1534086315.7,286047000.6,P
1534086335.6,286047000.7,P
1534086355.4,286047000.6,P
1534086375.3,286047000.6,Y
1534086395.1,286047001.1,P
1534086415.8,286047000.3,N
1534086435.7,286047002.8,P
1534086455.5,286047000.0,N
1534086475.4,286047000.2,N
1534086495.2,286047000.0,N
1534086515.0,286047000.1,N
1534086515.9,286047000.1,N
1534086535.8,286047000.2,N
1534086555.6,286047002.4,N
1534086575.5,286047000.3,N
1534086595.3,286047000.0,N
1534086615.1,286047000.1,N
1534086635.9,286047000.3,N
1534086655.7,286047000.0,N
1534086675.5,286047000.4,N
1534086695.4,286047000.3,N
1534086715.2,286047000.5,N
1534086735.1,286047000.4,N
1534086736.0,286047000.4,N
1534086755.8,286046999.7,N
1534086775.6,286047000.5,N
1534086795.5,286047000.4,N
1534086815.3,286047001.0,N
1534086835.1,286047000.5,N
1534086855.9,286047000.4,N
1534086875.7,286047000.4,N
1534086895.6,286046999.8,N
1534086915.4,286047000.9,N
1534086935.2,286047002.4,Y
1534086955.1,286047000.8,P
1534086956.0,286047000.8,P
1534086975.8,286047000.2,N
1534086995.7,286047000.0,N
1534087015.5,286047000.4,N
1534087035.3,286047000.9,N
1534087055.2,286047000.4,N
1534087075.9,286047000.7,N
1534087095.7,286047001.2,Y
1534087115.6,286046998.6,P
1534087135.4,286046998.4,N
1534087155.3,286046998.6,N
1534087175.1,286046998.1,N
1534087176.0,286046998.1,N
1534087195.8,286047001.2,N
1534087215.7,286047000.5,N
1534087235.5,286047000.5,N
1534087255.3,286047001.0,N
1534087275.2,286047001.1,N
1534087295.0,286047000.9,N
1534087295.9,286047000.9,N
1534087315.8,286047000.7,N
1534087335.6,286047000.8,N
1534087355.4,286047000.6,N
1534087375.3,286047000.9,N
1534087395.1,286047000.7,N
1534087415.8,286047001.2,N
1534087435.7,286047000.3,N
1534087455.5,286047000.3,N
1534087475.4,286046999.9,N
1534087495.2,286047000.3,N
1534087515.0,286047000.5,N
1534087515.9,286047000.5,N
1534087535.8,286047000.6,N
1534087555.6,286047000.9,N
1534087575.4,286047000.5,N
1534087595.3,286047000.2,N
1534087615.1,286047000.0,N
1534087635.9,286047000.0,N
1534087655.7,286047000.4,N
1534087675.5,286047000.3,N
1534087695.4,286047001.0,N
1534087715.2,286047001.1,N
1534087735.0,286046999.9,N
1534087735.9,286046999.9,N
1534087755.8,286047001.1,N
1534087775.6,286046999.8,N
1534087795.5,286047000.3,N
1534087815.3,286047000.2,N
1534087835.1,286047002.3,Y
1534087855.9,286047000.5,P
1534087875.7,286047002.8,P
1534087895.5,286047002.6,N
1534087915.4,286047002.7,N
1534087935.2,286047000.0,N
1534087955.1,286047001.2,N
1534087986.0,286047000.5,E
1534087995.0,286046999.8,N
1534087995.9,286046999.8,P
1534088015.7,286047002.6,P
1534088035.6,286047002.2,N
1534088055.4,286047002.6,N
1534088075.3,286047001.5,N
1534088095.1,286047001.4,N
1534088096.0,286047001.4,N
1534088115.8,286047002.1,N
1534088135.7,286047002.0,N
1534088155.5,286047002.5,N
1534088175.3,286047002.7,N
1534088195.2,286046999.7,N
1534088215.0,286047002.8,N
1534088215.9,286047002.8,N
1534088235.8,286047002.8,N
1534088255.6,286047002.2,N
1534088275.4,286047002.2,N
1534088295.3,286046999.8,N
1534088315.1,286047000.0,N
1534088335.8,286047000.2,N
1534088355.7,286047000.3,N
1534088375.5,286047002.7,N
1534088395.4,286047002.1,N
1534088415.2,286047002.4,N
1534088435.1,286047000.1,N
1534088436.0,286047000.1,N
1534088455.8,286047002.3,N
1534088475.6,286047000.4,N
1534088495.5,286047001.0,N
1534088515.3,286047000.0,N
1534088535.1,286047001.0,N
1534088555.9,286047000.7,N
1534088575.7,286047000.9,N
1534088595.6,286046998.1,N
1534088615.4,286046998.8,N
1534088635.2,286046999.2,N
1534088655.1,286046997.0,N
1534088656.0,286046997.0,N
1534088675.8,286046997.0,N
1534088695.6,286046999.6,N
1534088715.5,286046996.8,N
1534088735.3,286046997.2,N
1534088755.1,286046997.2,N
1534088775.9,286046997.2,N
1534088795.7,286046999.5,N
1534088815.6,286046997.0,N
1534088835.4,286046997.8,N
1534088855.2,286046998.0,N
1534088875.1,286046995.2,N
1534088876.0,286046995.2,N
1534088895.8,286046995.4,N
1534088915.7,286046995.6,N
1534088935.5,286046993.3,Y
1534088955.3,286046997.6,P
1534088975.2,286046995.4,P
1534088995.0,286046997.6,N
1534088995.9,286046997.6,N
1534089015.6,286046996.9,N
1534089035.4,286046997.4,N
1534089055.3,286046997.2,Y
1534089075.1,286046998.8,P
1534089095.8,286046998.7,N
1534089115.7,286046998.4,N
1534089135.5,286046998.8,N
1534089155.4,286046998.5,N
1534089175.2,286046999.3,N
1534089195.0,286046999.1,N
1534089195.9,286046999.1,N
1534089215.8,286046999.3,N
1534089235.6,286046999.2,N
1534089255.5,286046999.3,N
1534089275.3,286046996.5,Y
1534089295.1,286046998.2,P
1534089315.9,286046998.8,P
1534089335.7,286046998.8,P
1534089355.5,286047000.7,N
1534089375.4,286047000.5,N
1534089395.2,286047000.9,N
1534089415.1,286047000.6,N
1534089416.0,286047000.6,N
1534089435.8,286047000.8,N
1534089455.6,286046998.2,N
1534089475.5,286047000.2,N
1534089495.3,286047000.8,N
1534089515.1,286047001.1,N
1534089565.9,286046998.8,E
1534089575.8,286047001.0,N
1534089595.7,286046999.7,P
