#timestamp,LO_Frequency,Hit 
1501977615.4,286047023.7,N
1501977635.2,286047024.0,N
1501977655.0,286047024.3,N
1501977655.9,286047024.3,N
1501977675.8,286047023.8,N
1501977695.6,286047025.0,N
1501977715.4,286047024.8,N
1501977735.3,286047023.7,N
1501977755.1,286047022.9,N
1501977775.8,286047022.7,N
1501977795.7,286047020.5,N
1501977815.5,286047022.7,N
1501977835.3,286047022.4,N
1501977855.2,286047023.4,N
1501977875.9,286047023.4,N
1501977895.7,286047023.0,N
1501977915.5,286047022.6,N
1501977935.4,286047024.0,N
1501977955.2,286047026.5,N
1501977975.0,286047023.9,N
1501977975.9,286047023.9,N
1501977995.8,286047026.6,N
1501978015.6,286047023.9,N
1501978035.4,286047024.5,N
1501978055.3,286047026.6,N
1501978075.1,286047024.0,N
1501978095.8,286047024.9,N
1501978115.7,286047025.7,N
1501978135.5,286047026.5,N
1501978155.3,286047026.6,N
1501978175.2,286047024.3,N
1501978195.9,286047026.1,N
1501978215.7,286047028.4,N
1501978235.6,286047027.7,N
1501978255.4,286047028.2,N
1501978275.2,286047025.3,N
1501978295.0,286047027.5,N
1501978295.9,286047027.5,N
1501978315.8,286047025.3,N
1501978335.6,286047027.1,N
1501978355.4,286047030.0,N
1501978375.3,286047029.6,N
1501978395.1,286047028.1,N
1501978415.8,286047028.1,N
1501978435.7,286047028.7,N
1501978455.5,286047031.2,N
1501978475.3,286047027.3,N
1501978495.2,286047028.3,N
1501978515.9,286047028.0,N
1501978535.7,286047027.3,N
1501978555.6,286047028.2,N
1501978575.4,286047025.4,N
1501978595.2,286047027.5,N
1501978615.0,286047025.5,N
1501978615.9,286047025.5,N
1501978635.8,286047023.7,N
1501978655.6,286047026.9,N
1501978675.4,286047028.3,N
1501978695.3,286047025.8,N
1501978715.1,286047026.6,N
1501978735.8,286047024.3,N
1501978755.7,286047024.1,N
1501978775.5,286047026.1,N
1501978795.3,286047024.3,N
1501978815.2,286047023.8,N
1501978835.9,286047026.1,N
1501978855.7,286047026.5,N
1501978875.6,286047022.2,N
1501978895.4,286047023.9,N
1501978915.2,286047024.0,N
1501978935.0,286047023.9,N
1501978935.9,286047023.9,N
1501978955.8,286047023.8,N
1501978975.6,286047024.5,N
1501978995.4,286047024.3,N
1501979015.3,286047026.4,N
1501979035.1,286047025.5,N
1501979055.8,286047027.4,N
1501979075.7,286047029.2,N
1501979095.5,286047029.9,N
1501979115.3,286047029.5,N
1501979135.2,286047029.8,N
1501979155.9,286047031.4,N
1501979175.7,286047031.3,N
1501979195.5,286047028.5,N
1501979215.4,286047028.9,N
1501979235.2,286047029.8,N
1501979255.0,286047030.3,N
1501979255.9,286047030.3,N
1501979275.8,286047031.5,N
1501979295.6,286047031.4,N
1501979315.4,286047031.0,N
1501979335.3,286047030.5,N
1501979355.1,286047033.1,N
1501979375.8,286047030.4,N
1501979395.7,286047030.3,N
1501979415.5,286047030.1,N
1501979435.3,286047030.1,N
1501979455.2,286047033.1,N
1501979475.9,286047030.2,N
1501979495.7,286047032.7,N
1501979515.5,286047033.2,N
1501979535.4,286047030.4,N
1501979555.2,286047031.0,N
1501979575.0,286047028.8,N
1501979575.9,286047028.8,N
1501979595.8,286047029.7,N
1501979615.6,286047028.6,N
1501979635.4,286047031.1,N
1501979655.3,286047031.1,N
1501979675.1,286047027.2,N
1501979695.8,286047027.0,N
1501979715.7,286047027.8,N
1501979735.5,286047027.4,N
1501979755.3,286047029.8,N
1501979775.2,286047027.6,N
1501979795.9,286047027.7,N
1501979815.7,286047027.8,N
1501979835.5,286047028.1,N
1501979855.4,286047028.0,N
1501979875.2,286047026.9,N
1501979895.0,286047029.5,N
1501979895.9,286047029.5,N
1501979915.8,286047027.7,N
1501979935.6,286047027.3,N
1501979955.4,286047028.2,N
1501979975.3,286047029.6,N
1501979995.1,286047029.8,N
1501979996.0,286047029.8,N
1501980015.8,286047028.7,N
1501980035.7,286047031.2,N
1501980055.5,286047028.8,N
1501980075.3,286047032.8,N
1501980095.2,286047033.1,N
1501980115.9,286047032.3,N
1501980135.7,286047032.2,N
1501980155.5,286047031.7,N
1501980175.4,286047032.2,N
1501980195.2,286047034.4,N
1501980215.0,286047030.5,N
1501980215.9,286047030.5,N
1501980235.8,286047031.5,N
1501980255.6,286047033.2,N
1501980275.4,286047030.4,N
1501980295.3,286047030.3,N
1501980315.1,286047032.5,N
1501980335.8,286047034.4,N
1501980355.7,286047034.7,N
1501980375.5,286047030.7,N
1501980395.3,286047030.5,N
1501980415.2,286047029.0,N
1501980435.9,286047029.9,N
1501980455.7,286047031.3,N
1501980475.6,286047030.7,N
1501980495.4,286047029.2,N
1501980515.2,286047029.2,N
1501980535.0,286047031.6,N
1501980536.0,286047031.6,N
1501980555.8,286047032.8,N
1501980575.6,286047028.9,N
1501980595.4,286047029.5,N
1501980615.3,286047030.6,N
1501980635.1,286047031.4,N
1501980655.8,286047030.7,N
1501980675.7,286047031.4,N
1501980695.5,286047030.6,N
1501980715.3,286047030.1,N
1501980735.2,286047031.9,N
1501980755.9,286047030.5,N
1501980775.7,286047032.4,N
1501980795.6,286047030.6,N
1501980815.4,286047032.4,N
1501980835.2,286047030.3,N
1501980855.0,286047033.2,N
1501980855.9,286047033.2,N
1501980875.8,286047034.4,N
1501980895.6,286047032.5,N
1501980915.4,286047033.0,N
1501980935.3,286047032.2,N
1501980955.1,286047032.5,N
1501980975.8,286047030.2,N
1501980995.7,286047032.6,N
1501981015.5,286047032.8,N
1501981035.3,286047032.7,N
1501981055.2,286047032.5,N
1501981075.9,286047032.7,N
1501981095.7,286047032.7,N
1501981115.6,286047034.4,N
1501981135.4,286047032.4,N
1501981155.2,286047032.1,N
1501981175.0,286047032.1,N
1501981175.9,286047032.1,N
1501981195.8,286047034.8,N
