#timestamp,LO_Frequency,Hit,StdDev 
1553234415.0,286047000.5,N
1553234415.9,286047000.5,N
1553234435.7,286046998.1,N
1553234455.6,286046999.1,N
1553234475.4,286046998.2,N
1553234495.3,286046999.0,N
1553234515.1,286046996.7,N
1553234516.0,286046996.7,N
1553234535.8,286046995.2,Y
1553234555.7,286046995.9,P
1553234575.5,286046995.1,N
1553234595.4,286046997.5,N
1553234615.2,286046995.1,N
1553234635.0,286046995.7,N
1553234635.9,286046995.7,N
1553234655.8,286046995.5,Y
1553234675.6,286046999.9,P
1553234695.4,286047002.7,N
1553234715.3,286047000.3,N
1553234735.1,286047001.2,N
1553234755.9,286046998.6,N
1553234775.7,286047000.2,N
1553234795.5,286046999.7,N
1553234815.4,286047002.6,N
1553234835.2,286047000.2,N
1553234855.0,286047001.1,N
1553234855.9,286047001.1,N
1553234875.8,286046999.0,N
1553234895.6,286046999.3,N
1553234945.5,286046998.3,E
1553234955.4,286047000.4,N
1553234975.2,286047002.3,P
1553234995.1,286047002.4,N
1553234996.0,286047002.4,N
1553235015.8,286047000.4,N
1553235035.7,286047002.8,N
1553235055.5,286047002.0,N
1553235075.3,286047001.7,N
1553235095.2,286047004.1,Y
1553235115.0,286046998.4,P
1553235115.9,286046998.4,N
1553235135.7,286046998.1,N
1553235155.6,286047000.1,N
1553235175.4,286047002.1,N
1553235195.3,286047001.8,N
1553235215.1,286047002.2,N
1553235235.8,286047000.6,N
1553235255.7,286046998.5,N
1553235275.5,286046998.6,N
1553235295.4,286047000.7,N
1553235315.2,286046999.8,N
1553235335.0,286047000.5,N
1553235335.9,286047000.5,N
1553235355.8,286047000.3,N
1553235375.6,286047000.5,N
1553235395.4,286046998.1,N
1553235415.3,286047000.8,N
1553235435.1,286047000.5,N
1553235455.9,286046997.2,N
1553235475.7,286046999.3,N
1553235495.5,286046998.4,N
1553235515.4,286046999.0,N
1553235535.2,286046998.1,N
1553235555.0,286047001.2,N
1553235555.9,286047001.2,N
1553235575.8,286046998.7,N
1553235595.6,286046999.6,N
1553235615.4,286046996.8,N
1553235635.3,286046999.1,N
1553235655.1,286046997.3,N
1553235675.9,286046996.6,N
1553235695.7,286046997.0,N
1553235715.5,286046996.8,N
1553235735.4,286046997.1,N
1553235755.2,286046997.4,N
1553235775.1,286046995.8,N
1553235776.0,286046995.8,N
1553235795.8,286046995.9,N
1553235815.6,286046995.2,N
1553235835.5,286046993.5,Y
1553235855.3,286046995.7,P
1553235875.2,286046996.0,N
1553235895.9,286046995.5,P
1553235915.7,286046995.4,Y
1553235935.6,286047000.6,P
1553235955.4,286047001.1,N
1553235975.2,286047002.3,N
1553235995.1,286046998.5,N
1553235996.0,286046998.5,N
1553236015.8,286047000.8,N
1553236035.7,286047000.2,N
1553236055.5,286047004.3,N
1553236075.3,286047003.0,N
1553236095.2,286047005.9,N
1553236115.9,286047002.9,N
1553236135.7,286047003.4,N
1553236155.6,286047003.1,N
1553236175.4,286047003.4,N
1553236195.2,286047004.6,N
1553236215.1,286047004.9,N
1553236216.0,286047004.9,N
1553236235.8,286047004.9,N
1553236255.7,286047005.6,N
1553236275.5,286047003.1,N
1553236295.3,286047005.5,N
1553236315.2,286047005.9,N
1553236335.0,286047003.3,N
1553236335.9,286047003.3,N
1553236355.7,286047006.0,N
1553236375.6,286047006.0,N
1553236395.4,286047005.6,N
1553236415.3,286047007.6,Y
1553236435.1,286047001.4,P
1553236455.8,286047001.5,N
1553236475.7,286047002.5,P
1553236495.5,286047001.6,N
1553236515.4,286047001.6,N
1553236535.2,286047002.3,Y
1553236555.0,286046998.4,P
1553236555.9,286046998.4,N
1553236575.8,286046998.0,N
1553236595.6,286046999.6,N
1553236615.4,286046999.3,N
1553236635.3,286046996.5,N
1553236655.1,286046999.5,N
1553236675.4,286047000.2,N
1553236695.2,286047001.4,N
1553236715.1,286047004.0,N
1553236716.0,286047004.0,N
1553236735.8,286047004.3,N
1553236755.7,286047004.2,N
1553236775.5,286047001.3,N
1553236795.3,286047004.2,N
1553236815.2,286047003.5,N
1553236835.0,286047003.2,N
1553236835.9,286047003.2,N
1553236855.7,286047003.1,N
1553236875.6,286047001.3,N
1553236895.4,286047003.6,N
1553236915.3,286047004.0,N
1553236935.1,286047001.3,N
1553236936.0,286047001.3,N
1553236955.8,286047003.8,N
1553236975.7,286047001.8,N
1553236995.5,286047001.3,N
1553237015.3,286047002.3,N
1553237035.2,286047001.0,N
1553237055.0,286047000.2,N
1553237055.9,286047000.2,N
1553237075.8,286047002.4,N
1553237095.6,286047002.8,N
1553237115.4,286047001.1,N
1553237135.3,286047000.2,N
1553237155.1,286047001.5,N
1553237175.9,286047000.0,N
1553237195.7,286047000.6,N
1553237215.5,286047002.7,N
1553237235.4,286047002.8,N
1553237255.2,286047000.2,N
1553237275.0,286047002.2,N
1553237275.9,286047002.2,N
1553237295.8,286047004.1,Y
1553237315.6,286047000.0,P
1553237335.5,286047000.9,N
1553237355.3,286046998.1,N
1553237375.1,286047000.7,N
1553237395.9,286047000.6,N
1553237415.7,286047000.9,N
1553237435.6,286046999.2,N
1553237455.4,286046997.3,N
1553237475.2,286046997.3,N
1553237495.1,286046996.6,N
1553237496.0,286046996.6,N
1553237515.8,286046998.6,N
1553237535.6,286047001.1,N
1553237555.5,286047000.6,N
1553237575.3,286047000.2,N
1553237595.2,286047001.0,N
1553237615.9,286047001.1,N
1553237635.7,286047000.3,N
1553237655.6,286047000.1,N
1553237675.4,286047002.7,N
1553237695.3,286047004.0,N
1553237715.1,286047003.8,N
1553237716.0,286047003.8,N
1553237735.8,286047002.2,N
1553237755.7,286047001.4,N
1553237775.5,286047001.5,N
1553237795.4,286047001.4,N
1553237815.2,286047002.4,N
1553237835.1,286047003.5,N
1553237836.0,286047003.5,N
1553237855.8,286046999.8,N
1553237875.7,286047002.0,N
1553237895.5,286046999.8,N
1553237915.3,286046999.8,N
1553237935.2,286047000.7,N
1553237955.9,286046998.6,N
1553237975.7,286047001.2,N
1553237995.6,286047002.5,N
