#timestamp,LO_Frequency,Hit,StdDev 
1598616015.3,286047001.7,P
1598616035.1,286047001.3,N
1598616055.8,286047004.4,P
1598616075.7,286047001.5,N
1598616095.5,286047002.4,N
1598616115.4,286047000.4,N
1598616135.2,286047001.0,N
1598616155.0,286046999.7,N
1598616155.9,286046999.7,N
1598616175.8,286047000.4,N
1598616195.6,286046998.2,N
1598616215.4,286046998.1,N
1598616235.3,286046998.7,N
1598616255.1,286046998.8,N
1598616275.9,286046999.3,N
1598616295.7,286046999.6,N
1598616315.5,286046996.8,N
1598616335.4,286046996.9,N
1598616355.2,286046999.3,N
1598616375.0,286046998.9,N
1598616376.0,286046998.9,N
1598616395.8,286046999.0,N
1598616415.6,286046999.0,N
1598616435.5,286046996.6,N
1598616455.3,286046996.5,N
1598616475.1,286046997.1,N
1598616495.9,286046997.2,N
1598616515.7,286046997.8,N
1598616535.6,286046994.9,N
1598616555.4,286046996.8,N
1598616575.2,286046996.6,N
1598616595.1,286046996.7,N
1598616596.0,286046996.7,N
1598616615.8,286046997.1,N
1598616635.6,286046999.0,N
1598616655.5,286046998.8,N
1598616675.3,286046998.4,N
1598616695.2,286046998.8,N
1598616715.9,286046999.3,N
1598616735.7,286046998.4,N
1598616755.6,286046998.9,N
1598616775.4,286047001.2,N
1598616795.2,286046999.2,N
1598616815.1,286046999.0,N
1598616816.0,286046999.0,N
1598616835.8,286046998.6,N
1598616855.7,286047001.2,N
1598616875.5,286046998.2,N
1598616895.3,286046998.4,N
1598616915.2,286046998.5,N
1598616935.0,286046998.3,N
1598616935.9,286046998.3,N
1598616955.7,286046998.8,N
1598616975.6,286046996.6,N
1598616995.4,286046997.1,N
1598617015.3,286046997.2,N
1598617035.1,286046997.0,N
1598617036.0,286046997.0,N
1598617055.8,286046997.1,N
1598617075.7,286046996.8,N
1598617095.5,286046996.7,N
1598617115.4,286046997.0,N
1598617135.2,286046998.7,N
1598617155.0,286046998.9,N
1598617155.9,286046998.9,N
1598617175.8,286046999.4,N
1598617195.6,286047001.1,N
1598617215.4,286046998.2,N
1598617235.3,286046998.4,N
1598617255.1,286046998.5,N
1598617275.9,286046998.2,N
1598617295.7,286047000.0,N
1598617315.5,286046999.1,N
1598617335.4,286046999.0,N
1598617355.2,286046999.2,N
1598617375.0,286046996.7,N
1598617376.0,286046996.7,N
1598617395.8,286046996.8,N
1598617415.6,286046997.2,N
1598617435.5,286046997.6,N
1598617455.3,286046997.6,N
1598617475.1,286046997.5,N
1598617495.9,286046995.0,Y
1598617515.7,286046998.4,P
1598617535.6,286046998.5,P
1598617555.4,286046998.6,P
1598617575.2,286046998.1,Y
1598617595.1,286047002.0,P
1598617596.0,286047002.0,N
1598617615.8,286047002.1,N
1598617635.7,286047001.9,N
1598617655.5,286047004.4,Y
1598617675.3,286047001.9,P
1598617695.2,286047002.2,P
1598617715.0,286047000.1,N
1598617715.9,286047000.1,N
1598617735.7,286047000.2,N
1598617755.6,286047000.4,N
1598617775.4,286046999.3,N
1598617795.3,286046999.3,N
1598617815.1,286046998.8,N
1598617816.0,286046998.8,N
1598617835.8,286046998.3,N
1598617855.7,286047000.7,N
1598617875.5,286046998.8,N
1598617895.4,286046996.7,N
1598617915.2,286046998.4,N
1598617935.0,286046998.9,N
1598617935.9,286046998.9,N
1598617955.8,286046997.3,N
1598617975.6,286046999.5,N
1598617995.4,286046999.4,N
1598618015.3,286046999.0,N
1598618035.1,286046999.0,N
1598618055.9,286047001.2,N
1598618075.7,286046998.6,N
1598618095.5,286046996.5,N
1598618115.4,286046996.5,N
1598618135.2,286046999.5,N
1598618155.0,286046999.2,N
1598618155.9,286046999.2,N
1598618175.8,286047000.7,N
1598618195.6,286046998.9,N
1598618215.5,286046999.2,N
1598618235.3,286046999.5,N
1598618255.1,286046999.2,N
1598618275.9,286046999.5,N
1598618295.7,286046995.0,Y
1598618315.6,286046999.2,P
1598618335.4,286046997.1,P
1598618355.2,286046998.6,N
1598618375.1,286046998.4,N
1598618376.0,286046998.4,N
1598618395.8,286046998.9,N
1598618415.6,286046998.3,N
1598618435.5,286046998.2,Y
1598618455.3,286047000.4,P
1598618475.2,286047000.7,N
1598618495.9,286046998.2,N
1598618515.7,286047001.2,N
1598618535.6,286046999.2,N
1598618555.4,286046999.1,N
1598618575.3,286047000.8,N
1598618595.1,286047000.0,N
1598618596.0,286047000.0,N
1598618615.8,286047000.7,N
1598618635.7,286047001.1,N
1598618655.5,286047000.4,N
1598618675.3,286047000.2,N
1598618695.2,286047000.8,N
1598618715.0,286046999.0,N
1598618715.9,286046999.0,N
1598618735.8,286046998.3,N
1598618755.6,286046998.6,N
1598618775.4,286046998.1,N
1598618795.3,286046996.5,Y
1598618815.1,286046996.6,P
1598618835.9,286046999.6,N
1598618855.7,286046999.6,N
1598618875.5,286046999.0,N
1598618895.4,286046999.6,N
1598618915.2,286046997.1,N
1598618935.0,286046999.1,N
1598618935.9,286046999.1,N
1598618955.8,286047001.1,N
1598618975.6,286047000.5,N
1598618995.5,286047000.9,N
1598619015.3,286046997.0,N
1598619035.1,286046997.8,N
1598619055.9,286046997.1,N
1598619075.7,286046997.7,N
1598619095.5,286046997.3,N
1598619115.4,286046997.5,N
1598619135.2,286046998.0,N
1598619155.1,286046995.5,Y
1598619156.0,286046995.5,P
1598619175.8,286046997.3,N
1598619195.6,286046997.3,N
1598619215.5,286046997.6,N
1598619235.3,286046995.8,Y
1598619255.1,286046999.1,P
1598619275.9,286046999.4,N
1598619295.7,286046999.4,N
1598619315.6,286046998.5,N
1598619335.4,286046999.1,N
1598619355.2,286046999.3,N
1598619375.1,286046999.4,N
1598619376.0,286046999.4,N
1598619395.8,286046998.3,N
1598619415.7,286046998.5,N
1598619435.5,286047001.0,N
1598619455.3,286047001.0,N
1598619475.2,286047001.0,N
1598619495.9,286047000.2,N
1598619515.7,286047000.7,N
1598619535.6,286046998.3,N
1598619555.4,286046998.5,N
1598619575.3,286047000.7,N
1598619595.1,286047001.0,N
1598619596.0,286047001.0,N
