#timestamp,LO_Frequency,Hit,StdDev 
1594868415.2,286047002.0,P
1594868435.1,286047005.9,N
1594868436.0,286047005.9,N
1594868455.8,286047005.1,N
1594868475.7,286047006.6,N
1594868495.5,286047007.2,Y
1594868515.3,286047001.6,P
1594868535.2,286047003.6,N
1594868555.9,286047003.7,N
1594868575.8,286047004.7,Y
1594868595.6,286047004.0,P
1594868615.4,286047004.5,P
1594868635.3,286047008.9,P
1594868655.1,286047006.6,Y
1594868675.9,286047001.8,P
1594868695.7,286046999.1,N
1594868715.5,286046995.8,N
1594868735.4,286046996.1,N
1594868755.2,286046991.3,N
1594868775.0,286046989.2,N
1594868775.9,286046989.2,N
1594868795.8,286046992.3,N
1594868815.6,286046992.2,N
1594868835.5,286046994.1,N
1594868855.3,286046995.1,N
1594868875.1,286046993.4,N
1594868895.9,286046994.1,N
1594868915.7,286046994.6,N
1594868935.5,286046994.7,N
1594868955.4,286046985.9,Y
1594868975.2,286046990.3,P
1594868995.1,286046996.3,N
1594868996.0,286046996.3,N
1594869015.8,286046997.5,N
1594869035.6,286046997.7,N
1594869055.5,286047001.9,N
1594869075.3,286047001.3,N
1594869095.1,286047001.9,N
1594869115.9,286047004.2,N
1594869135.7,286047004.9,N
1594869155.5,286047004.5,N
1594869175.4,286047006.2,N
1594869195.2,286047003.0,N
1594869215.1,286047006.5,N
1594869216.0,286047006.5,N
1594869235.8,286047007.5,N
1594869255.6,286046999.8,N
1594869275.5,286047001.9,N
1594869295.3,286046998.4,N
1594869315.1,286046995.7,N
1594869335.9,286046993.8,N
1594869355.7,286046992.4,N
1594869375.6,286046994.4,N
1594869395.4,286046994.4,N
1594869415.2,286046990.2,N
1594869435.1,286046995.5,N
1594869436.0,286046995.5,N
1594869455.8,286046997.8,N
1594869475.6,286046988.7,N
1594869495.5,286046987.3,N
1594869515.3,286046984.4,N
1594869535.2,286046984.1,N
1594869555.9,286046985.0,N
1594869575.7,286046985.9,N
1594869595.6,286046987.6,N
1594869615.4,286046987.9,N
1594869635.2,286046987.4,N
1594869655.1,286046986.3,N
1594869656.0,286046986.3,N
1594869675.8,286046986.5,N
1594869695.7,286046984.0,N
1594869715.5,286046985.8,N
1594869735.3,286046986.3,N
1594869755.2,286046983.6,N
1594869775.0,286046983.2,N
1594869775.9,286046983.2,N
1594869795.8,286046982.8,Y
1594869815.6,286046994.6,P
1594869835.4,286046993.3,N
1594869855.3,286046995.2,N
1594869875.1,286046993.4,Y
1594869895.8,286047000.2,P
1594869915.7,286047000.1,N
1594869935.5,286047002.1,N
1594869955.4,286046997.1,N
1594869975.2,286046988.6,Y
1594869995.0,286046990.5,P
1594869995.9,286046990.5,N
1594870015.8,286046991.0,N
1594870035.6,286046988.1,Y
1594870055.4,286046995.3,P
1594870075.3,286047002.3,N
1594870095.1,286046996.5,N
1594870115.9,286046998.6,N
1594870135.7,286047004.7,N
1594870155.5,286047006.9,N
1594870175.4,286047006.6,N
1594870195.2,286047005.9,N
1594870215.0,286047001.8,N
1594870215.9,286047001.8,N
1594870235.8,286047007.6,N
1594870255.6,286047008.6,N
1594870275.5,286047003.0,N
1594870295.3,286047002.9,N
1594870315.1,286047005.0,N
1594870335.9,286047005.8,N
1594870355.7,286047004.8,N
1594870375.5,286047007.7,N
1594870395.4,286047009.0,N
1594870415.2,286047008.2,N
1594870435.1,286047008.8,N
1594870436.0,286047008.8,N
1594870455.8,286047008.4,N
1594870475.6,286047011.7,N
1594870495.5,286047012.9,N
1594870515.3,286047014.7,Y
1594870535.2,286047010.5,P
1594870555.9,286047013.4,P
1594870575.7,286047014.5,P
1594870595.6,286047014.5,Y
1594870615.4,286047007.6,P
1594870635.3,286047007.7,P
1594870655.1,286047010.9,P
1594870656.0,286047010.9,Y
1594870675.8,286047005.4,P
1594870695.7,286047008.0,P
1594870715.5,286047008.2,P
1594870735.3,286047009.0,Y
1594870755.2,286047000.1,P
1594870775.0,286046998.5,N
1594870775.9,286046998.5,N
1594870795.8,286046998.1,N
1594870815.6,286046999.0,N
1594870835.4,286046998.7,N
1594870855.3,286047001.8,N
1594870875.1,286047003.7,N
1594870895.8,286047002.3,N
1594870915.7,286047000.1,N
1594870935.5,286047001.9,N
1594870955.4,286047002.9,N
1594870975.2,286047005.0,N
1594870995.0,286047005.7,N
1594870995.9,286047005.7,N
1594871015.8,286047005.3,N
1594871035.6,286047005.8,N
1594871055.4,286047006.8,N
1594871075.3,286047007.9,N
1594871095.1,286047006.5,N
1594871115.9,286047006.6,N
1594871135.7,286047008.4,N
1594871155.5,286047010.4,Y
1594871175.4,286047009.1,P
1594871195.2,286047007.3,N
1594871215.0,286047007.1,N
1594871215.9,286047007.1,Y
1594871235.8,286047000.6,P
1594871255.6,286046998.9,N
1594871275.5,286046996.7,N
1594871295.3,286046995.2,N
1594871315.1,286046992.0,N
1594871335.9,286046992.3,N
1594871355.7,286046994.6,N
1594871375.5,286046995.6,N
1594871395.4,286046994.5,N
1594871415.2,286046993.9,N
1594871435.1,286046996.2,N
1594871436.0,286046996.2,N
1594871455.8,286046996.3,N
1594871475.6,286046995.3,N
1594871495.5,286046997.0,N
1594871515.3,286046998.3,N
1594871535.1,286047000.8,N
1594871555.9,286047000.9,N
1594871575.7,286047003.4,N
1594871595.6,286047006.6,N
1594871615.4,286047007.7,N
1594871635.2,286047009.4,N
1594871655.1,286047008.7,N
1594871656.0,286047008.7,N
1594871675.8,286047008.9,N
1594871695.7,286047012.2,N
1594871715.5,286047011.0,N
1594871735.3,286047015.6,N
1594871755.2,286047017.5,N
1594871775.9,286047018.1,N
1594871795.7,286047017.4,N
1594871815.6,286047020.2,N
1594871835.4,286047015.7,N
1594871855.3,286047014.5,N
1594871875.1,286047013.2,N
1594871876.0,286047013.2,N
1594871895.8,286047013.1,N
1594871915.7,286047013.1,N
1594871935.5,286047009.6,N
1594871955.3,286047009.5,N
1594871975.2,286047009.3,N
1594871995.0,286047010.3,N
1594871995.9,286047010.3,N
