1517284800.71,29722,10.0,72932.8,-7.31,-8.41,-8.45,0,*5D
1517284801.9,29723,10.0,72942.8,-7.33,-8.33,-8.33,0,*5A
1517284803.1,29724,10.0,72934.0,-7.33,-8.41,-8.45,0,*59
1517284804.3,29725,10.0,72922.0,-7.33,-8.45,-8.45,0,*5C
1517284805.55,29726,10.0,72918.5,-7.35,-8.51,-8.45,0,*5C
1517284806.75,29727,10.0,72914.5,-7.33,-8.45,-8.41,0,*5A
1517284807.98,29728,10.0,72914.3,-7.35,-8.45,-8.45,0,*57
1517284809.18,29729,10.0,72918.8,-7.33,-8.41,-8.41,0,*50
1517284810.38,29730,10.0,72920.0,-7.33,-8.41,-8.41,0,*58
1517284811.57,29731,10.0,72936.5,-7.33,-8.33,-8.41,0,*5C
1517284812.76,29732,10.0,72954.8,-7.33,-8.33,-8.41,0,*5F
1517284813.96,29733,10.0,72958.5,-7.33,-8.41,-8.45,0,*5F
1517284815.17,29734,10.0,72962.5,-7.33,-8.41,-8.45,0,*58
1517284816.4,29735,10.0,72964.5,-7.35,-8.37,-8.37,0,*5B
1517284817.63,29736,10.0,72978.0,-7.35,-8.45,-8.45,0,*58
1517284818.82,29737,10.0,72978.5,-7.33,-8.33,-8.41,0,*5A
1517284820.01,29738,10.0,72956.0,-7.33,-8.33,-8.41,0,*55
1517284821.2,29739,10.0,72916.5,-7.33,-8.41,-8.55,0,*54
1517284822.39,29740,10.0,72948.5,-7.33,-8.59,-8.67,0,*52
1517284823.59,29741,9.94,72920.0,-7.33,-8.59,-8.59,0,*5E
1517284824.79,29742,10.0,72912.0,-7.33,-8.55,-8.45,0,*5C
1517284825.99,29743,10.0,72908.0,-7.33,-8.45,-8.45,0,*5C
1517284827.19,29744,10.0,72900.0,-7.33,-8.45,-8.41,0,*5F
1517284828.47,29745,10.0,72902.3,-7.35,-8.51,-8.51,0,*5C
1517284829.67,29746,9.94,72902.3,-7.33,-8.45,-8.45,0,*59
1517284830.86,29747,10.0,72914.8,-7.33,-8.45,-8.55,0,*59
1517284832.05,29748,10.0,72934.5,-7.33,-8.33,-8.41,0,*52
1517284833.28,29749,10.0,72938.3,-7.35,-8.45,-8.45,0,*50
1517284834.51,29750,10.0,72940.3,-7.35,-8.45,-8.45,0,*58
1517284835.71,29751,10.0,72940.0,-7.33,-8.41,-8.45,0,*5B
1517284836.91,29752,10.0,72930.3,-7.33,-8.55,-8.55,0,*5C
1517284838.13,29753,10.0,72918.5,-7.35,-8.59,-8.59,0,*5B
1517284839.4,29754,10.0,72926.8,-7.35,-8.51,-8.51,0,*5C
1517284840.62,29755,10.0,72934.0,-7.35,-8.59,-8.59,0,*5D
1517284841.9,29756,10.0,72936.8,-7.35,-8.51,-8.51,0,*5E
1517284843.16,29757,10.0,72936.5,-7.35,-8.51,-8.45,0,*5A
1517284844.36,29758,10.0,72944.0,-7.33,-8.41,-8.41,0,*56
1517284845.58,29759,10.0,72954.5,-7.35,-8.33,-8.37,0,*55
1517284846.77,29760,10.0,72958.3,-7.33,-8.33,-8.33,0,*5D
1517284847.97,29761,10.0,72954.5,-7.33,-8.41,-8.41,0,*5C
1517284849.16,29762,10.0,72956.5,-7.33,-8.33,-8.41,0,*5A
1517284850.35,29763,10.0,72958.3,-7.33,-8.29,-8.33,0,*55
1517284851.54,29764,10.0,72960.5,-7.33,-8.21,-8.29,0,*51
1517284852.74,29765,10.0,72964.5,-7.33,-8.29,-8.21,0,*50
1517284853.94,29766,10.0,72972.5,-7.33,-8.21,-8.21,0,*5B
1517284855.16,29767,10.0,72976.3,-7.35,-8.25,-8.25,0,*5C
1517284856.36,29768,10.0,72976.0,-7.33,-8.21,-8.21,0,*55
1517284857.56,29769,10.0,72978.5,-7.33,-8.21,-8.21,0,*54
1517284858.76,29770,10.0,72976.3,-7.33,-8.21,-8.29,0,*54
1517284859.98,29771,10.0,72980.8,-7.35,-8.25,-8.25,0,*5B
1517284861.18,29772,10.0,72982.5,-7.33,-8.21,-8.21,0,*5E
1517284862.4,29773,10.0,72972.0,-7.31,-8.21,-8.21,0,*5D
1517284863.62,29774,10.0,72974.8,-7.31,-8.21,-8.29,0,*52
1517284864.84,29775,10.0,73000.0,-7.31,-8.29,-8.21,0,*53
1517284866.06,29776,10.0,72996.0,-7.31,-8.29,-8.29,0,*58
1517284867.25,29777,10.0,72966.3,-7.33,-8.41,-8.33,0,*5E
1517284868.44,29778,10.0,72964.0,-7.33,-8.33,-8.33,0,*54
1517284869.63,29779,10.0,72970.3,-7.33,-8.21,-8.33,0,*56
1517284870.82,29780,10.0,72970.3,-7.29,-8.17,-8.17,0,*58
1517284872.04,29781,10.0,72982.8,-7.31,-8.29,-8.33,0,*5B
1517284873.25,29782,10.0,72972.8,-7.31,-8.21,-8.29,0,*5B
1517284874.47,29783,10.0,72972.0,-7.31,-8.29,-8.29,0,*52
1517284875.66,29784,10.0,72976.0,-7.29,-8.29,-8.41,0,*52
1517284876.85,29785,10.0,72984.3,-7.29,-8.25,-8.29,0,*51
1517284878.07,29786,10.0,72996.8,-7.31,-8.29,-8.41,0,*59
1517284879.28,29787,10.0,72996.0,-7.31,-8.33,-8.33,0,*56
1517284880.5,29788,10.0,72980.8,-7.31,-8.41,-8.45,0,*5D
1517284881.73,29789,10.0,72982.8,-7.31,-8.55,-8.45,0,*59
1517284882.95,29790,10.0,72988.5,-7.31,-8.55,-8.45,0,*51
1517284884.18,29791,10.0,72986.0,-7.31,-8.55,-8.41,0,*54
1517284885.4,29792,10.0,72978.0,-7.31,-8.41,-8.41,0,*52
1517284886.61,29793,10.0,72962.5,-7.31,-8.45,-8.55,0,*52
1517284887.83,29794,10.0,72950.8,-7.31,-8.45,-8.55,0,*55
1517284889.05,29795,10.0,72924.8,-7.31,-8.55,-8.55,0,*55
1517284890.26,29796,10.0,72944.8,-7.31,-8.59,-8.67,0,*5B
1517284891.48,29797,10.0,72982.5,-7.31,-8.55,-8.55,0,*57
1517284892.68,29798,10.0,73000.5,-7.33,-8.45,-8.45,0,*5A
1517284893.88,29799,10.0,72996.5,-7.33,-8.41,-8.45,0,*5F
1517284895.11,29800,10.0,73000.8,-7.31,-8.45,-8.45,0,*56
1517284896.33,29801,10.0,73006.8,-7.31,-8.41,-8.41,0,*57
1517284897.54,29802,10.0,72982.5,-7.31,-8.55,-8.55,0,*54
1517284898.77,29803,10.0,72934.8,-7.31,-8.45,-8.45,0,*55
1517284899.97,29804,10.0,72936.0,-7.33,-8.55,-8.45,0,*51
1517284901.16,29805,10.0,72938.0,-7.33,-8.33,-8.33,0,*51
1517284902.36,29806,10.0,72928.5,-7.33,-8.41,-8.41,0,*52
1517284903.57,29807,10.0,72914.8,-7.31,-8.33,-8.41,0,*54
1517284904.77,29808,10.0,72902.3,-7.33,-8.33,-8.41,0,*59
1517284905.96,29809,10.0,72894.0,-7.33,-8.41,-8.33,0,*58
1517284907.16,29810,10.0,72884.5,-7.33,-8.41,-8.41,0,*55
1517284908.35,29811,10.0,72878.5,-7.33,-8.33,-8.33,0,*54
1517284909.57,29812,10.0,72878.5,-7.31,-8.41,-8.41,0,*55
1517284910.78,29813,10.0,72876.8,-7.31,-8.33,-8.41,0,*51
1517284911.97,29814,10.0,72884.8,-7.29,-8.29,-8.29,0,*5A
1517284913.18,29815,10.0,72888.0,-7.31,-8.33,-8.33,0,*52
1517284914.4,29816,10.0,72896.0,-7.31,-8.29,-8.29,0,*51
1517284915.61,29817,10.0,72902.0,-7.31,-8.33,-8.41,0,*55
1517284916.82,29818,10.0,72904.3,-7.31,-8.33,-8.33,0,*5F
1517284918.01,29819,10.0,72908.5,-7.33,-8.33,-8.33,0,*5C
1517284919.23,29820,10.0,72934.0,-7.31,-8.33,-8.41,0,*51
1517284920.41,29821,10.0,72944.3,-7.29,-8.29,-8.29,0,*5C
1517284921.63,29822,10.0,72950.5,-7.31,-8.33,-8.33,0,*56
1517284922.84,29823,10.0,72954.3,-7.31,-8.33,-8.33,0,*57
1517284924.02,29824,10.0,72946.8,-7.33,-8.33,-8.33,0,*52
1517284925.21,29825,10.0,72944.8,-7.33,-8.21,-8.33,0,*50
1517284926.41,29826,10.0,72942.0,-7.33,-8.29,-8.29,0,*50
1517284927.6,29827,10.0,72940.8,-7.33,-8.29,-8.29,0,*51
1517284928.8,29828,10.0,72944.8,-7.33,-8.29,-8.29,0,*5E
1517284930.02,29829,10.0,72938.8,-7.31,-8.29,-8.29,0,*5D
1517284931.23,29830,10.0,72940.5,-7.31,-8.21,-8.29,0,*5D
1517284932.43,29831,10.0,72924.0,-7.33,-8.21,-8.21,0,*56
1517284933.65,29832,10.0,72922.3,-7.31,-8.29,-8.21,0,*5F
1517284934.87,29833,10.0,72924.3,-7.31,-8.29,-8.33,0,*5D
1517284936.08,29834,10.0,72926.0,-7.31,-8.21,-8.29,0,*59
1517284937.3,29835,10.0,72924.5,-7.31,-8.29,-8.21,0,*58
1517284938.52,29836,10.0,72920.0,-7.31,-8.21,-8.21,0,*53
1517284939.72,29837,10.0,72916.8,-7.29,-8.17,-8.17,0,*5B
1517284940.94,29838,10.0,72918.3,-7.31,-8.21,-8.21,0,*5D
1517284942.16,29839,10.0,72920.5,-7.31,-8.21,-8.21,0,*5C
1517284943.38,29840,10.0,72926.5,-7.31,-8.21,-8.21,0,*52
1517284944.6,29841,10.0,72926.5,-7.31,-8.21,-8.21,0,*53
1517284945.82,29842,10.0,72932.8,-7.31,-8.21,-8.21,0,*50
1517284947.04,29843,10.0,72934.8,-7.31,-8.21,-8.21,0,*51
1517284948.27,29844,10.0,72944.3,-7.31,-8.29,-8.21,0,*5E
1517284949.48,29845,10.0,72946.5,-7.31,-8.21,-8.29,0,*5F
1517284950.7,29846,10.0,72948.5,-7.31,-8.21,-8.21,0,*54
1517284951.92,29847,10.0,72958.8,-7.31,-8.29,-8.21,0,*5D
1517284953.15,29848,10.0,72962.0,-7.31,-8.29,-8.21,0,*52
1517284954.36,29849,10.0,72966.3,-7.31,-8.21,-8.29,0,*53
1517284955.56,29850,10.0,72966.3,-7.29,-8.25,-8.21,0,*5E
1517284956.77,29851,10.0,72968.8,-7.31,-8.21,-8.29,0,*5A
1517284957.96,29852,10.0,72970.0,-7.29,-8.29,-8.29,0,*58
1517284959.18,29853,10.0,72970.5,-7.31,-8.33,-8.29,0,*5B
1517284960.39,29854,10.0,72968.3,-7.31,-8.29,-8.29,0,*57
1517284961.61,29855,10.0,72972.8,-7.31,-8.29,-8.29,0,*56
1517284962.8,29856,10.0,72974.0,-7.29,-8.17,-8.21,0,*59
1517284964.0,29857,10.0,72976.3,-7.29,-8.21,-8.21,0,*5D
1517284965.22,29858,10.0,72982.3,-7.31,-8.29,-8.21,0,*53
1517284966.41,29859,10.0,72992.5,-7.29,-8.17,-8.17,0,*53
1517284967.6,29860,10.0,72994.8,-7.29,-8.17,-8.17,0,*59
1517284968.79,29861,10.0,73004.0,-7.29,-8.17,-8.17,0,*58
1517284970.01,29862,10.0,73000.3,-7.31,-8.21,-8.21,0,*52
1517284971.2,29863,10.0,73000.5,-7.29,-8.17,-8.17,0,*5A
1517284972.39,29864,10.0,73000.8,-7.29,-8.17,-8.17,0,*5D
1517284973.58,29865,10.0,72998.8,-7.29,-8.17,-8.17,0,*5C
1517284974.8,29866,10.0,73006.0,-7.31,-8.21,-8.17,0,*53
1517284976.02,29867,10.0,73012.8,-7.31,-8.21,-8.17,0,*52
1517284977.24,29868,10.0,73008.8,-7.31,-8.21,-8.17,0,*5D
1517284978.43,29869,10.0,73016.5,-7.29,-8.25,-8.25,0,*50
1517284979.63,29870,10.0,72982.3,-7.29,-8.29,-8.37,0,*57
1517284980.82,29871,10.0,72976.3,-7.29,-8.41,-8.37,0,*58
1517284982.04,29872,10.0,72986.5,-7.29,-8.51,-8.41,0,*5B
1517284983.23,29873,10.0,72994.0,-7.29,-8.41,-8.41,0,*5B
1517284984.45,29874,10.0,72990.5,-7.31,-8.33,-8.41,0,*50
1517284985.67,29875,10.0,72996.0,-7.31,-8.55,-8.41,0,*51
1517284986.89,29876,10.0,72996.0,-7.29,-8.51,-8.41,0,*5F
1517284988.1,29877,10.0,72990.0,-7.31,-8.33,-8.33,0,*56
1517284989.3,29878,10.0,72990.8,-7.29,-8.37,-8.37,0,*50
1517284990.51,29879,10.0,72976.0,-7.31,-8.33,-8.33,0,*58
1517284991.7,29880,10.0,72982.8,-7.29,-8.29,-8.29,0,*57
1517284992.89,29881,10.0,73000.8,-7.29,-8.29,-8.25,0,*5A
1517284994.08,29882,10.0,72984.3,-7.29,-8.25,-8.25,0,*55
1517284995.29,29883,10.0,72978.0,-7.31,-8.21,-8.29,0,*55
1517284996.52,29884,10.0,72992.8,-7.31,-8.21,-8.21,0,*5A
1517284997.73,29885,10.0,72976.5,-7.31,-8.21,-8.29,0,*53
1517284998.95,29886,10.0,72966.3,-7.31,-8.29,-8.29,0,*58
1517285000.17,29887,10.0,72976.5,-7.31,-8.41,-8.33,0,*5C
1517285001.38,29888,10.0,72972.8,-7.31,-8.33,-8.41,0,*53
1517285002.6,29889,10.0,72970.3,-7.31,-8.41,-8.33,0,*52
1517285003.82,29890,10.0,72980.0,-7.31,-8.33,-8.21,0,*5C
1517285005.01,29891,10.0,72992.0,-7.29,-8.17,-8.17,0,*57
1517285006.23,29892,10.0,72988.0,-7.31,-8.29,-8.21,0,*55
1517285007.42,29893,10.0,72980.3,-7.29,-8.17,-8.17,0,*55
1517285008.64,29894,10.0,72980.3,-7.31,-8.21,-8.29,0,*53
1517285009.86,29895,10.0,72968.8,-7.31,-8.21,-8.21,0,*5A
1517285011.07,29896,10.0,72960.5,-7.31,-8.29,-8.33,0,*52
1517285012.26,29897,10.0,72954.0,-7.29,-8.29,-8.29,0,*51
1517285013.48,29898,10.0,72970.8,-7.31,-8.29,-8.33,0,*5C
1517285014.67,29899,10.0,72976.0,-7.29,-8.25,-8.29,0,*53
1517285015.86,29900,10.0,72964.0,-7.29,-8.25,-8.17,0,*5F
1517285017.05,29901,10.0,72954.8,-7.29,-8.17,-8.25,0,*5E
1517285018.24,29902,10.0,72944.8,-7.29,-8.17,-8.29,0,*51
1517285019.43,29903,10.0,72920.8,-7.29,-8.29,-8.37,0,*52
1517285020.65,29904,10.0,72962.8,-7.31,-8.55,-8.71,0,*55
1517285021.87,29905,10.0,72956.0,-7.31,-8.67,-8.93,0,*59
1517285023.09,29906,10.0,72934.5,-7.29,-8.63,-8.81,0,*54
1517285024.29,29907,10.0,72938.8,-7.29,-8.89,-9.01,0,*58
1517285025.52,29908,10.0,72942.5,-7.31,-8.93,-9.05,0,*51
1517285026.74,29909,10.0,72962.0,-7.31,-9.23,-9.75,0,*5D
1517285027.95,29910,10.0,72962.8,-7.29,-10.01,-10.15,0,*5A
1517285029.18,29911,10.0,72930.8,-7.31,-10.57,-9.75,0,*6F
1517285030.43,29912,10.0,72894.0,-7.31,-9.75,-9.11,0,*56
1517285031.63,29913,10.0,72878.0,-7.29,-9.01,-8.89,0,*5D
1517285032.85,29914,10.0,72884.0,-7.31,-8.97,-8.85,0,*51
1517285034.1,29915,10.0,72890.5,-7.31,-8.93,-8.81,0,*50
1517285035.34,29916,10.0,72932.0,-7.31,-8.81,-8.71,0,*5F
1517285036.53,29917,10.0,72874.8,-7.29,-8.63,-8.63,0,*58
1517285037.72,29918,10.0,72900.0,-7.29,-8.75,-8.63,0,*50
1517285038.95,29919,10.0,72920.8,-7.31,-8.81,-8.67,0,*57
1517285040.2,29920,10.0,72912.3,-7.31,-8.81,-8.71,0,*5A
1517285041.41,29921,10.0,72896.3,-7.31,-8.67,-8.59,0,*59
1517285042.63,29922,10.0,72882.5,-7.31,-8.55,-8.55,0,*57
1517285043.85,29923,10.0,72886.3,-7.31,-8.55,-8.45,0,*57
1517285045.07,29924,10.0,72886.0,-7.31,-8.55,-8.55,0,*51
1517285046.27,29925,10.0,72886.3,-7.33,-8.45,-8.45,0,*52
1517285047.5,29926,10.0,72868.0,-7.31,-8.45,-8.45,0,*53
1517285048.72,29927,10.0,72876.8,-7.31,-8.45,-8.41,0,*56
1517285049.94,29928,10.0,72876.5,-7.31,-8.41,-8.33,0,*58
1517285051.16,29929,10.0,72890.3,-7.31,-8.55,-8.45,0,*5D
1517285052.38,29930,10.0,72914.3,-7.31,-8.45,-8.41,0,*50
1517285053.59,29931,10.0,72930.3,-7.31,-8.33,-8.33,0,*55
1517285054.81,29932,10.0,72942.5,-7.31,-8.21,-8.33,0,*55
1517285056.03,29933,10.0,72908.3,-7.31,-8.29,-8.41,0,*59
1517285057.24,29934,10.0,72886.5,-7.31,-8.33,-8.41,0,*55
1517285058.46,29935,10.0,72906.3,-7.31,-8.41,-8.33,0,*54
1517285059.68,29936,10.0,72946.3,-7.31,-8.41,-8.41,0,*52
1517285060.9,29937,10.0,72948.3,-7.31,-8.41,-8.41,0,*53
1517285062.12,29938,10.0,72944.8,-7.31,-8.41,-8.41,0,*5C
1517285063.32,29939,10.0,72966.5,-7.33,-8.29,-8.29,0,*5F
1517285064.54,29940,10.0,72966.5,-7.31,-8.29,-8.29,0,*53
1517285065.75,29941,10.0,72948.3,-7.31,-8.29,-8.41,0,*5C
1517285066.94,29942,10.0,72950.8,-7.29,-8.29,-8.29,0,*58
1517285068.16,29943,10.0,72940.5,-7.31,-8.41,-8.41,0,*50
1517285069.38,29944,10.0,72930.5,-7.31,-8.41,-8.33,0,*52
1517285070.6,29945,10.0,72920.0,-7.31,-8.41,-8.33,0,*53
1517285071.79,29946,10.0,72932.3,-7.29,-8.29,-8.37,0,*53
1517285073.0,29947,10.0,72944.5,-7.31,-8.33,-8.33,0,*54
1517285074.21,29948,10.0,72938.3,-7.31,-8.33,-8.33,0,*5B
1517285075.4,29949,10.0,72928.5,-7.29,-8.29,-8.29,0,*53
1517285076.62,29950,10.0,72926.5,-7.31,-8.41,-8.41,0,*52
1517285077.85,29951,10.0,72924.3,-7.31,-8.55,-8.45,0,*52
1517285079.07,29952,10.0,72930.3,-7.31,-8.55,-8.55,0,*50
1517285080.28,29953,10.0,72934.0,-7.31,-8.55,-8.55,0,*51
1517285081.5,29954,10.0,72940.3,-7.31,-8.33,-8.41,0,*53
1517285082.71,29955,10.0,72944.0,-7.31,-8.29,-8.29,0,*57
1517285083.94,29956,10.0,72936.0,-7.31,-8.29,-8.21,0,*5C
1517285085.15,29957,10.0,72926.0,-7.31,-8.29,-8.29,0,*55
1517285086.34,29958,10.0,72938.5,-7.29,-8.25,-8.29,0,*5F
1517285087.56,29959,10.0,72940.0,-7.31,-8.29,-8.33,0,*50
1517285088.76,29960,10.0,72940.8,-7.29,-8.37,-8.37,0,*58
1517285089.95,29961,10.0,72916.8,-7.33,-8.33,-8.41,0,*57
1517285091.16,29962,10.0,72880.8,-7.31,-8.29,-8.33,0,*58
1517285092.35,29963,10.0,72932.3,-7.29,-8.29,-8.29,0,*5B
1517285093.57,29964,10.0,72898.8,-7.31,-8.41,-8.41,0,*55
1517285094.79,29965,10.0,72902.8,-7.31,-8.33,-8.41,0,*51
1517285095.98,29966,10.0,72908.3,-7.33,-8.33,-8.25,0,*52
1517285097.16,29967,10.0,72920.0,-7.29,-8.33,-8.33,0,*5F
1517285098.37,29968,10.0,72918.8,-7.31,-8.33,-8.29,0,*52
1517285099.59,29969,10.0,72900.8,-7.31,-8.33,-8.29,0,*53
1517285100.8,29970,10.0,72902.0,-7.31,-8.33,-8.29,0,*5B
1517285102.01,29971,10.0,72926.0,-7.31,-8.21,-8.33,0,*52
1517285103.22,29972,10.0,72906.5,-7.31,-8.33,-8.33,0,*52
1517285104.44,29973,10.0,72900.8,-7.31,-8.33,-8.33,0,*53
1517285105.62,29974,10.0,72908.8,-7.29,-8.33,-8.33,0,*5D
1517285106.83,29975,10.0,72930.3,-7.31,-8.33,-8.41,0,*50
1517285108.01,29976,10.0,72936.5,-7.29,-8.33,-8.33,0,*5F
1517285109.2,29977,10.0,72936.3,-7.29,-8.37,-8.29,0,*51
1517285110.39,29978,10.0,72942.3,-7.29,-8.29,-8.29,0,*51
1517285111.58,29979,10.0,72946.0,-7.29,-8.37,-8.29,0,*5F
1517285112.77,29980,10.0,72950.0,-7.29,-8.29,-8.29,0,*56
1517285113.99,29981,10.0,72956.5,-7.31,-8.33,-8.21,0,*5D
1517285115.21,29982,10.0,72960.3,-7.31,-8.21,-8.21,0,*5D
1517285116.4,29983,10.0,72958.8,-7.29,-8.17,-8.17,0,*55
1517285117.62,29984,10.0,72960.5,-7.31,-8.29,-8.21,0,*53
1517285118.81,29985,10.0,72970.5,-7.29,-8.25,-8.17,0,*52
1517285120.03,29986,10.0,72964.5,-7.31,-8.21,-8.29,0,*51
1517285121.25,29987,10.0,72962.0,-7.31,-8.29,-8.29,0,*58
1517285122.47,29988,10.0,72958.3,-7.31,-8.21,-8.29,0,*5F
1517285123.68,29989,10.0,72960.8,-7.31,-8.33,-8.33,0,*56
1517285124.9,29990,10.0,72960.5,-7.31,-8.29,-8.21,0,*56
1517285126.11,29991,10.0,72966.3,-7.31,-8.21,-8.33,0,*5C
1517285127.32,29992,10.0,72968.8,-7.31,-8.33,-8.33,0,*5C
1517285128.53,29993,10.0,72966.5,-7.31,-8.29,-8.33,0,*56
1517285129.75,29994,10.0,72966.0,-7.31,-8.21,-8.33,0,*59
1517285130.97,29995,10.0,72980.3,-7.31,-8.21,-8.29,0,*53
1517285132.16,29996,10.0,72984.0,-7.29,-8.37,-8.29,0,*5E
1517285133.38,29997,10.0,72976.0,-7.31,-8.41,-8.41,0,*59
1517285134.61,29998,10.0,72938.3,-7.31,-8.45,-8.45,0,*56
1517285135.83,29999,10.0,72916.8,-7.31,-8.41,-8.41,0,*57
1517285137.02,30000,10.0,72954.8,-7.29,-8.41,-8.41,0,*5F
1517285138.23,30001,10.0,72950.0,-7.31,-8.33,-8.33,0,*57
1517285139.43,30002,10.0,72946.3,-7.29,-8.37,-8.37,0,*5D
1517285140.62,30003,10.0,72936.5,-7.29,-8.29,-8.41,0,*52
1517285141.81,30004,10.0,72916.8,-7.29,-8.37,-8.29,0,*54
1517285143.03,30005,10.0,72914.3,-7.31,-8.41,-8.41,0,*53
1517285144.23,30006,10.0,72896.8,-7.29,-8.37,-8.37,0,*59
1517285145.45,30007,10.0,72890.5,-7.31,-8.41,-8.55,0,*54
1517285146.64,30008,10.0,72880.3,-7.29,-8.29,-8.37,0,*58
1517285147.83,30009,10.0,72900.3,-7.29,-8.29,-8.29,0,*56
1517285149.05,30010,10.0,72898.0,-7.31,-8.29,-8.41,0,*59
1517285150.24,30011,10.0,72910.8,-7.29,-8.37,-8.41,0,*5E
1517285151.46,30012,10.0,72908.8,-7.31,-8.41,-8.33,0,*50
1517285152.67,30013,10.0,72908.3,-7.31,-8.33,-8.41,0,*51
1517285153.87,30014,10.0,72904.5,-7.29,-8.37,-8.37,0,*5A
1517285155.08,30015,10.0,72914.0,-7.31,-8.33,-8.33,0,*52
1517285156.27,30016,10.0,72924.5,-7.29,-8.29,-8.29,0,*58
1517285157.48,30017,10.0,72934.8,-7.31,-8.33,-8.33,0,*50
1517285158.72,30018,10.0,72932.3,-7.29,-8.51,-8.51,0,*56
1517285159.94,30019,10.0,72940.0,-7.31,-8.55,-8.55,0,*5E
1517285161.16,30020,10.0,72938.5,-7.31,-8.55,-8.45,0,*55
1517285162.36,30021,10.0,72942.0,-7.33,-8.45,-8.55,0,*56
1517285163.55,30022,10.0,72944.0,-7.33,-8.33,-8.33,0,*54
1517285164.74,30023,10.0,72950.5,-7.33,-8.41,-8.41,0,*55
1517285165.97,30024,10.0,72950.8,-7.31,-8.41,-8.41,0,*50
1517285167.18,30025,10.0,72952.8,-7.31,-8.33,-8.41,0,*54
1517285168.4,30026,10.0,72958.0,-7.31,-8.33,-8.41,0,*57
1517285169.62,30027,10.0,72950.8,-7.31,-8.41,-8.41,0,*53
1517285170.83,30028,10.0,72950.3,-7.31,-8.33,-8.33,0,*5C
1517285172.05,30029,10.0,72950.0,-7.31,-8.41,-8.41,0,*5D
1517285173.27,30030,10.0,72942.0,-7.31,-8.41,-8.41,0,*55
1517285174.49,30031,10.0,72938.5,-7.31,-8.45,-8.55,0,*55
1517285175.71,30032,10.0,72946.5,-7.31,-8.41,-8.45,0,*53
1517285176.93,30033,10.0,72942.5,-7.31,-8.41,-8.41,0,*56
1517285178.15,30034,10.0,72934.3,-7.31,-8.33,-8.41,0,*54
1517285179.36,30035,10.0,72930.5,-7.31,-8.41,-8.33,0,*55
1517285180.56,30036,10.0,72936.3,-7.29,-8.37,-8.37,0,*5A
1517285181.79,30037,10.0,72934.0,-7.31,-8.45,-8.41,0,*56
1517285183.0,30038,10.0,72928.0,-7.31,-8.33,-8.33,0,*5D
1517285184.21,30039,10.0,72932.3,-7.31,-8.33,-8.33,0,*5C
1517285185.42,30040,10.0,72928.3,-7.31,-8.33,-8.41,0,*57
1517285186.63,30041,10.0,72926.0,-7.31,-8.29,-8.33,0,*58
1517285187.86,30042,10.0,72930.0,-7.31,-8.21,-8.21,0,*50
1517285189.07,30043,10.0,72930.8,-7.31,-8.29,-8.29,0,*51
1517285190.29,30044,10.0,72928.3,-7.31,-8.29,-8.21,0,*5E
1517285191.51,30045,10.0,72934.3,-7.31,-8.21,-8.21,0,*57
1517285192.74,30046,10.0,72940.3,-7.31,-8.21,-8.21,0,*54
1517285193.96,30047,10.0,72948.0,-7.31,-8.21,-8.21,0,*55
1517285195.18,30048,10.0,72938.3,-7.31,-8.21,-8.21,0,*5A
1517285196.4,30049,10.0,72934.3,-7.31,-8.21,-8.21,0,*5B
1517285197.62,30050,10.0,72932.8,-7.29,-8.11,-8.17,0,*5C
1517285198.84,30051,10.0,72940.0,-7.31,-8.17,-8.17,0,*52
1517285200.06,30052,10.0,72938.8,-7.31,-8.17,-8.17,0,*51
1517285201.28,30053,10.0,72936.0,-7.29,-8.11,-8.17,0,*5F
1517285202.49,30054,10.0,72932.3,-7.29,-8.11,-8.17,0,*58
1517285203.72,30055,10.0,72936.0,-7.31,-8.21,-8.21,0,*56
1517285204.94,30056,10.0,72936.3,-7.31,-8.21,-8.21,0,*55
1517285206.13,30057,10.0,72940.5,-7.29,-8.17,-8.17,0,*5D
1517285207.35,30058,10.0,72946.3,-7.31,-8.21,-8.21,0,*5B
1517285208.54,30059,10.0,72946.3,-7.29,-8.17,-8.25,0,*52
1517285209.73,30060,10.0,72944.3,-7.29,-8.17,-8.17,0,*59
1517285210.92,30061,10.0,72946.0,-7.29,-8.17,-8.17,0,*58
1517285212.11,30062,10.0,72954.3,-7.29,-8.25,-8.17,0,*5A
1517285213.3,30063,10.0,72956.0,-7.29,-8.25,-8.17,0,*5B
1517285214.53,30064,10.0,72960.8,-7.31,-8.21,-8.21,0,*54
1517285215.72,30065,10.0,72968.3,-7.29,-8.17,-8.17,0,*5C
1517285216.91,30066,10.0,72980.8,-7.29,-8.17,-8.17,0,*5F
1517285218.13,30067,10.0,72982.3,-7.29,-8.17,-8.11,0,*58
1517285219.35,30068,10.0,72986.0,-7.29,-8.25,-8.11,0,*56
1517285220.54,30069,10.0,72990.5,-7.29,-8.17,-8.17,0,*50
1517285221.73,30070,10.0,72992.8,-7.29,-8.17,-8.17,0,*58
1517285222.92,30071,10.0,73000.0,-7.29,-8.17,-8.17,0,*59
1517285224.11,30072,10.0,72996.0,-7.29,-8.17,-8.17,0,*5A
1517285225.36,30073,10.0,72998.8,-7.27,-8.11,-8.21,0,*56
1517285226.64,30074,10.0,72998.8,-7.27,-8.11,-8.11,0,*52
1517285227.83,30075,10.0,72996.8,-7.29,-8.17,-8.17,0,*5D
1517285229.02,30076,10.0,72990.0,-7.29,-8.17,-8.17,0,*5E
1517285230.21,30077,10.0,72988.3,-7.29,-8.17,-8.17,0,*5F
1517285231.49,30078,10.0,72984.0,-7.27,-8.11,-8.11,0,*5E
1517285232.76,30079,10.0,72986.3,-7.27,-8.11,-8.11,0,*5F
1517285234.01,30080,10.0,72976.8,-7.27,-8.11,-8.21,0,*5A
1517285235.26,30081,10.0,72978.8,-7.27,-8.11,-8.21,0,*5B
1517285236.54,30082,10.0,72978.5,-7.27,-8.11,-8.11,0,*5B
1517285237.81,30083,10.0,72984.0,-7.27,-8.11,-8.11,0,*5A
1517285239.09,30084,10.0,72988.0,-7.27,-8.11,-8.11,0,*5D
1517285240.36,30085,10.0,72990.3,-7.27,-8.11,-8.11,0,*5C
1517285241.64,30086,10.0,72990.5,-7.27,-8.07,-8.11,0,*58
1517285242.91,30087,10.0,72996.0,-7.27,-8.03,-8.07,0,*5A
1517285244.2,30088,10.0,73002.0,-7.27,-8.07,-8.07,0,*51
1517285245.48,30089,10.0,73008.0,-7.27,-8.07,-8.07,0,*50
1517285246.75,30090,10.0,73008.5,-7.27,-8.07,-8.03,0,*5C
1517285248.03,30091,10.0,73014.8,-7.27,-8.07,-8.07,0,*59
1517285249.32,30092,10.0,73028.3,-7.27,-8.07,-8.07,0,*5A
1517285250.57,30093,10.0,73032.8,-7.25,-8.07,-8.07,0,*59
1517285251.85,30094,10.0,73038.8,-7.27,-8.11,-8.07,0,*5B
1517285253.1,30095,10.0,73040.0,-7.27,-8.21,-8.11,0,*5E
1517285254.35,30096,10.0,73038.5,-7.27,-8.11,-8.21,0,*5D
1517285255.54,30097,10.0,73044.8,-7.25,-8.33,-8.33,0,*5D
1517285256.76,30098,10.0,73026.8,-7.25,-8.45,-8.51,0,*57
1517285258.04,30099,10.0,73000.8,-7.27,-8.51,-8.51,0,*51
1517285259.27,30100,10.0,72986.3,-7.27,-8.45,-8.37,0,*55
1517285260.49,30101,10.0,72990.8,-7.27,-8.45,-8.37,0,*54
1517285261.72,30102,10.0,72986.0,-7.27,-8.33,-8.37,0,*56
1517285262.93,30103,10.0,72980.8,-7.27,-8.33,-8.33,0,*53
1517285264.15,30104,10.0,72974.5,-7.27,-8.33,-8.37,0,*50
1517285265.38,30105,10.0,72966.3,-7.27,-8.45,-8.37,0,*50
1517285266.6,30106,10.0,72948.3,-7.27,-8.45,-8.45,0,*56
1517285267.83,30107,10.0,72900.5,-7.27,-8.45,-8.37,0,*52
1517285269.06,30108,10.0,72864.3,-7.27,-8.37,-8.37,0,*58
1517285270.28,30109,10.0,72848.0,-7.29,-8.55,-8.51,0,*53
1517285271.47,30110,10.0,72860.3,-7.29,-8.55,-8.63,0,*5A
1517285272.66,30111,10.0,72880.0,-7.29,-8.41,-8.41,0,*5E
1517285273.85,30112,10.0,72904.8,-7.29,-8.25,-8.29,0,*51
1517285275.04,30113,10.0,72938.3,-7.29,-8.41,-8.29,0,*52
1517285276.23,30114,10.0,72928.8,-7.29,-8.37,-8.29,0,*54
1517285277.42,30115,10.0,72926.0,-7.29,-8.41,-8.41,0,*5A
1517285278.64,30116,10.0,72930.8,-7.31,-8.55,-8.59,0,*5C
1517285279.86,30117,10.0,72928.3,-7.29,-8.51,-8.55,0,*5C
1517285281.08,30118,10.0,72900.8,-7.29,-8.51,-8.41,0,*56
1517285282.27,30119,10.0,72930.0,-7.29,-8.41,-8.37,0,*57
1517285283.47,30120,10.0,72942.8,-7.29,-8.29,-8.21,0,*54
1517285284.69,30121,10.0,72930.8,-7.27,-8.25,-8.25,0,*53
1517285285.87,30122,10.0,72924.3,-7.29,-8.29,-8.29,0,*5E
1517285287.06,30123,10.0,72932.0,-7.29,-8.17,-8.17,0,*5F
1517285288.25,30124,10.0,72936.5,-7.29,-8.17,-8.25,0,*59
1517285289.48,30125,10.0,72940.3,-7.31,-8.21,-8.21,0,*50
1517285290.67,30126,10.0,72948.0,-7.29,-8.17,-8.17,0,*5A
1517285291.86,30127,10.0,72950.0,-7.29,-8.17,-8.17,0,*5B
1517285293.05,30128,10.0,72946.8,-7.29,-8.25,-8.25,0,*54
1517285294.24,30129,10.0,72946.5,-7.29,-8.17,-8.17,0,*55
1517285295.52,30130,10.0,72946.5,-7.27,-8.11,-8.07,0,*54
1517285296.8,30131,10.0,72944.3,-7.27,-8.11,-8.11,0,*52
1517285298.07,30132,10.0,72952.3,-7.27,-8.11,-8.11,0,*51
1517285299.35,30133,10.0,72958.3,-7.27,-8.11,-8.11,0,*50
1517285300.6,30134,10.0,72960.8,-7.27,-8.21,-8.11,0,*54
1517285301.84,30135,10.0,72952.5,-7.27,-8.21,-8.11,0,*55
1517285303.06,30136,10.0,72948.0,-7.27,-8.21,-8.21,0,*55
1517285304.29,30137,10.0,72954.0,-7.27,-8.21,-8.21,0,*54
1517285305.48,30138,10.0,72956.3,-7.25,-8.21,-8.21,0,*59
1517285306.71,30139,10.0,72938.0,-7.27,-8.21,-8.21,0,*5A
1517285307.92,30140,10.0,72958.8,-7.27,-8.33,-8.21,0,*57
1517285309.12,30141,10.0,72956.3,-7.25,-8.21,-8.25,0,*53
1517285310.33,30142,10.0,72946.0,-7.27,-8.25,-8.33,0,*51