#timestamp,LO_Frequency,Hit,StdDev 
1511546415.7,286046971.5,N
1511546435.5,286046969.0,N
1511546455.3,286046969.5,N
1511546475.2,286046968.0,N
1511546495.9,286046963.1,N
1511546515.7,286046960.7,N
1511546535.5,286046960.8,N
1511546555.4,286046956.3,N
1511546575.2,286046954.4,N
1511546595.0,286046954.0,N
1511546595.9,286046954.0,N
1511546615.8,286046952.5,N
1511546635.6,286046952.0,N
1511546655.4,286046950.7,N
1511546675.3,286046954.4,N
1511546695.1,286046953.6,N
1511546696.0,286046953.6,N
1511546715.8,286046955.9,N
1511546735.7,286046953.7,N
1511546755.5,286046955.6,N
1511546775.3,286046956.4,N
1511546795.2,286046954.0,Y
1511546815.9,286046989.8,P
1511546835.7,286046987.1,N
1511546855.6,286046989.8,N
1511546875.4,286046987.7,N
1511546895.2,286046985.6,N
1511546915.1,286046985.0,N
1511546916.0,286046985.0,N
1511546935.8,286046987.9,N
1511546955.6,286046990.3,N
1511546975.4,286046992.1,N
1511546995.3,286046989.3,N
1511547015.1,286046991.3,N
1511547035.8,286046992.4,N
1511547055.7,286046995.1,N
1511547075.5,286046996.2,N
1511547095.3,286046997.0,N
1511547115.2,286046998.4,N
1511547135.9,286047001.2,N
1511547155.7,286046999.2,N
1511547175.6,286046993.7,N
1511547195.4,286046992.2,N
1511547215.7,286046994.3,N
1511547235.5,286046997.7,N
1511547255.4,286047005.5,N
1511547275.2,286047003.8,N
1511547295.0,286047004.0,N
1511547295.9,286047004.0,N
1511547315.8,286046997.8,N
1511547335.6,286046995.8,N
1511547355.4,286046992.1,N
1511547375.3,286046991.3,N
1511547395.1,286046989.2,N
1511547396.0,286046989.2,N
1511547415.8,286046988.5,N
1511547435.7,286046991.0,N
1511547455.5,286046994.7,N
1511547475.3,286046996.7,N
1511547495.2,286047005.7,N
1511547515.9,286047004.3,N
1511547535.7,286046999.8,N
1511547555.5,286047003.3,N
1511547575.4,286046995.0,N
1511547595.2,286046993.7,N
1511547615.0,286047001.9,N
1511547615.9,286047001.9,N
1511547635.8,286047008.9,N
1511547655.6,286047009.4,N
1511547675.4,286047013.7,N
1511547695.3,286047006.5,N
1511547715.1,286047007.6,N
1511547716.0,286047007.6,N
1511547735.8,286047004.8,N
1511547755.7,286047007.8,N
1511547775.5,286047015.6,N
1511547795.3,286047012.5,N
1511547815.2,286047019.5,N
1511547835.9,286047022.3,N
1511547855.7,286047019.2,N
1511547875.6,286047021.4,N
1511547895.4,286047019.2,N
1511547915.2,286047023.0,N
1511547935.0,286047028.5,N
1511547936.0,286047028.5,N
1511547955.8,286047032.6,Y
1511547975.6,286047021.3,P
1511547995.5,286047026.8,P
1511548015.3,286047025.1,P
1511548035.1,286047022.2,Y
1511548055.9,286047001.3,P
1511548075.7,286047010.6,N
1511548095.5,286047005.4,N
1511548115.3,286047004.3,N
1511548135.2,286047008.7,N
1511548155.0,286047007.1,N
1511548155.9,286047007.1,N
1511548175.7,286047003.2,N
1511548195.6,286047001.7,N
1511548215.4,286046995.5,N
1511548235.2,286047002.3,N
1511548255.1,286047011.9,N
1511548256.0,286047011.9,N
1511548275.8,286047005.4,N
1511548295.6,286047005.9,N
1511548315.5,286047010.8,N
1511548335.3,286047010.6,N
1511548355.1,286047011.0,N
1511548375.9,286047018.6,Y
1511548395.7,286047017.0,P
1511548415.5,286047016.3,P
1511548435.4,286047015.9,P
1511548455.2,286047018.4,Y
1511548475.0,286047002.2,P
1511548475.9,286047002.2,N
1511548495.8,286047009.1,N
1511548515.6,286047009.2,N
1511548535.4,286047002.0,N
1511548555.2,286047000.2,N
1511548575.1,286046995.9,N
1511548576.0,286046995.9,N
1511548595.8,286046989.6,N
1511548615.6,286046991.4,N
1511548635.5,286046989.1,N
1511548655.3,286046986.6,N
1511548675.1,286046987.2,N
1511548695.9,286046988.4,N
1511548715.7,286046991.9,N
1511548735.5,286046994.5,N
1511548755.4,286046993.8,N
1511548775.2,286046996.2,N
1511548795.0,286046989.7,N
1511548795.9,286046989.7,N
1511548815.8,286046986.4,N
1511548835.6,286046986.7,N
1511548855.4,286046985.7,N
1511548875.2,286046991.6,N
1511548895.1,286046993.4,N
1511548896.0,286046993.4,N
1511548915.8,286046989.4,N
1511548935.6,286046990.6,N
1511548955.5,286046989.0,N
1511548975.3,286046994.1,N
1511548995.1,286046992.9,N
1511549015.9,286046989.1,N
1511549035.7,286046993.1,N
1511549055.5,286047000.7,N
1511549075.4,286046998.6,N
1511549095.2,286047000.8,N
1511549115.0,286046994.9,N
1511549115.9,286046994.9,N
1511549135.8,286046995.2,N
1511549155.6,286047002.3,N
1511549175.4,286046996.7,N
1511549195.3,286047001.0,N
1511549215.1,286046999.5,N
1511549216.0,286046999.5,N
1511549235.8,286046991.8,N
1511549255.6,286046997.8,N
1511549275.5,286047002.6,N
1511549295.3,286047000.8,N
1511549315.1,286046998.2,N
1511549335.9,286047001.2,N
1511549355.7,286046997.9,N
1511549375.5,286046996.3,N
1511549395.4,286046993.4,N
1511549415.2,286046991.9,N
1511549435.0,286046998.4,N
1511549435.9,286046998.4,N
1511549455.8,286046998.3,N
1511549475.6,286046998.7,N
1511549495.4,286046993.4,N
1511549515.3,286047003.1,N
1511549535.1,286046998.2,N
1511549536.0,286046998.2,N
1511549555.8,286046996.6,N
1511549575.7,286046997.5,N
1511549595.5,286046990.8,Y
1511549615.3,286046995.6,P
1511549635.2,286047002.1,N
1511549655.9,286046999.3,N
1511549675.7,286046999.5,N
1511549695.6,286047000.4,N
1511549715.4,286046996.6,N
1511549735.2,286046993.4,Y
1511549755.1,286046996.7,P
1511549756.0,286046996.7,P
1511549775.8,286046997.5,N
1511549795.6,286047001.8,N
1511549815.5,286047004.0,N
1511549835.3,286047001.1,N
1511549855.1,286046993.8,N
1511549875.8,286047001.6,N
1511549895.7,286047000.8,N
1511549915.5,286046999.9,N
1511549935.3,286047010.8,Y
1511549955.2,286047013.7,P
1511549975.0,286047007.0,N
1511549975.9,286047007.0,N
1511549995.7,286047003.6,N
