#timestamp,LO_Frequency,Hit,StdDev 
1619575435.7,286047003.2,P
1619575455.5,286047002.9,P
1619575475.3,286047004.5,P
1619575495.2,286047008.9,Y
1619575515.0,286047006.8,P
1619575515.9,286047006.8,P
1619575535.8,286047007.2,P
1619575555.6,286047007.6,Y
1619575575.4,286047001.2,P
1619575595.3,286046999.2,N
1619575615.1,286046999.2,N
1619575635.9,286046997.9,N
1619575655.7,286046995.8,N
1619575675.5,286046999.2,N
1619575695.4,286046999.5,N
1619575715.2,286046998.8,N
1619575735.0,286046999.4,N
1619575735.9,286046999.4,N
1619575755.8,286046999.2,N
1619575775.6,286046998.9,N
1619575795.5,286046998.5,N
1619575815.3,286047003.7,N
1619575835.1,286047003.6,N
1619575855.9,286047003.1,N
1619575875.7,286047003.1,N
1619575895.5,286047002.9,N
1619575915.4,286047007.6,Y
1619575935.2,286047003.1,P
1619575955.1,286047002.3,N
1619575956.0,286047002.3,N
1619575975.8,286047000.6,N
1619575995.6,286046998.2,N
1619576015.5,286046999.2,N
1619576035.3,286046996.6,N
1619576055.2,286046997.4,N
1619576075.9,286046995.1,N
1619576095.7,286046997.8,N
1619576115.6,286046999.2,N
1619576135.4,286046997.6,N
1619576155.2,286046995.4,N
1619576175.1,286046995.3,N
1619576176.0,286046995.3,N
1619576195.8,286046997.7,N
1619576215.7,286046995.0,N
1619576235.5,286046997.4,N
1619576255.3,286046997.8,N
1619576275.2,286046995.4,N
1619576295.9,286046995.8,N
1619576315.7,286046993.4,N
1619576335.6,286046995.6,N
1619576355.4,286046995.2,N
1619576375.3,286046995.4,N
1619576395.1,286046995.8,N
1619576396.0,286046995.8,N
1619576415.8,286046995.8,N
1619576435.7,286046993.4,N
1619576455.5,286046993.9,N
1619576475.3,286046995.6,N
1619576495.2,286046995.6,N
1619576515.0,286046997.9,N
1619576515.9,286046997.9,N
1619576535.8,286046997.7,N
1619576555.6,286046999.4,N
1619576575.4,286046998.1,N
1619576595.3,286046999.6,N
1619576615.1,286047001.1,N
1619576635.8,286046999.3,N
1619576655.7,286046996.5,N
1619576675.5,286046999.6,N
1619576695.3,286046998.4,N
1619576715.2,286046998.6,N
1619576735.0,286046998.5,N
1619576735.9,286046998.5,N
1619576755.8,286047002.8,N
1619576775.6,286046999.9,N
1619576795.4,286047002.5,N
1619576815.3,286046998.1,N
1619576835.1,286047000.9,N
1619576855.8,286047001.0,N
1619576875.7,286047000.2,N
1619576895.5,286047000.7,N
1619576915.4,286047000.4,N
1619576935.2,286047000.4,N
1619576955.0,286047000.9,N
1619576955.9,286047000.9,N
1619576975.8,286047000.0,N
1619576995.6,286046998.1,N
1619577015.4,286047001.0,N
1619577035.3,286046998.5,N
1619577055.1,286047002.4,N
1619577075.9,286047001.8,N
1619577095.7,286047002.6,N
1619577115.5,286047002.7,N
1619577135.4,286047000.6,N
1619577155.2,286047002.8,N
1619577175.0,286047002.1,N
1619577175.9,286047002.1,N
1619577195.8,286047003.8,N
1619577215.6,286047004.3,N
1619577235.5,286047003.9,N
1619577255.3,286047003.8,N
1619577275.1,286047003.5,N
1619577295.9,286047003.4,N
1619577315.7,286047007.5,Y
1619577335.5,286047005.9,P
1619577355.4,286047005.4,N
1619577375.2,286047004.8,N
1619577395.1,286047004.9,N
1619577396.0,286047004.9,Y
1619577415.8,286047000.6,P
1619577435.6,286047000.7,N
1619577455.5,286046998.2,N
1619577475.3,286046998.5,N
1619577495.1,286046998.1,N
1619577515.9,286046998.2,N
1619577535.7,286046999.9,N
1619577555.6,286047000.8,N
1619577575.4,286046998.5,N
1619577595.2,286047000.3,N
1619577615.1,286046999.9,N
1619577616.0,286046999.9,N
1619577635.8,286047000.4,N
1619577655.7,286047001.0,N
1619577675.5,286047001.1,N
1619577695.3,286046998.9,N
1619577715.2,286047000.8,N
1619577735.0,286047000.9,N
1619577735.9,286047000.9,N
1619577755.8,286047001.0,N
1619577775.6,286046998.2,N
1619577795.4,286046998.2,N
1619577815.3,286047001.0,N
1619577835.1,286047000.5,N
1619577855.8,286047000.9,N
1619577875.7,286047000.1,N
1619577895.5,286046999.7,N
1619577915.4,286047000.0,N
1619577935.2,286047001.6,N
1619577955.0,286047003.7,N
1619577955.9,286047003.7,N
1619577975.8,286047003.2,N
1619577995.6,286047003.2,N
1619578015.4,286047003.0,N
1619578035.3,286047003.0,N
1619578055.1,286047004.0,N
1619578075.9,286047002.1,N
1619578095.7,286047004.0,N
1619578115.5,286047001.8,N
1619578135.4,286047001.7,N
1619578155.2,286047003.9,N
1619578175