#timestamp,LO_Frequency,Hit,StdDev 
1585191615.7,286046997.1,N
1585191635.5,286046995.9,Y
1585191655.4,286046996.6,P
1585191675.2,286046998.4,N
1585191695.1,286046999.4,N
1585191696.0,286046999.4,N
1585191715.8,286046997.5,N
1585191735.6,286046996.8,Y
1585191755.5,286047000.7,P
1585191775.3,286047001.1,N
1585191825.2,286046999.1,E
1585191835.1,286046998.4,N
1585191855.8,286046998.2,P
1585191875.7,286047000.4,P
1585191895.5,286047002.2,N
1585191915.4,286047001.9,N
1585191935.2,286047003.0,N
1585191955.0,286047005.5,N
1585191955.9,286047005.5,N
1585191975.8,286047007.5,N
1585191995.6,286047005.7,N
1585192015.4,286047003.6,N
1585192035.3,286047002.0,N
1585192055.1,286047001.6,N
1585192075.9,286047003.8,N
1585192095.7,286047005.4,N
1585192115.5,286047005.8,N
1585192135.4,286047003.1,N
1585192155.2,286047004.0,N
1585192175.1,286047004.0,N
1585192176.0,286047004.0,N
1585192195.8,286047003.3,N
1585192215.6,286047003.0,N
1585192235.5,286047002.9,N
1585192255.3,286047005.5,N
1585192275.1,286047004.4,N
1585192295.9,286047001.7,N
1585192315.7,286047001.9,N
1585192335.6,286047003.3,N
1585192355.4,286047005.9,N
1585192375.2,286047006.0,N
1585192395.1,286047005.4,N
1585192396.0,286047005.4,N
1585192415.8,286047007.6,Y
1585192435.7,286047001.6,P
1585192455.5,286047001.3,N
1585192475.3,286047001.5,N
1585192495.2,286047002.6,N
1585192515.0,286047004.2,Y
1585192515.9,286047004.2,P
1585192535.8,286046998.1,N
1585192555.6,286046998.8,N
1585192575.4,286046998.6,N
1585192595.3,286047000.1,N
1585192615.1,286047000.5,N
1585192635.9,286046999.7,N
1585192655.7,286047000.9,N
1585192675.5,286047000.9,N
1585192695.4,286047002.8,N
1585192715.2,286047001.5,N
1585192735.0,286047001.9,N
1585192736.0,286047001.9,N
1585192755.8,286047002.8,N
1585192775.6,286046999.4,N
1585192795.5,286046999.8,N
1585192815.3,286047000.4,N
1585192835.1,286047000.5,N
1585192855.9,286047000.2,N
1585192875.7,286047002.0,N
1585192895.6,286047001.5,N
1585192915.4,286047001.5,N
1585192935.2,286047003.6,N
1585192955.1,286047001.5,N
1585192956.0,286047001.5,N
1585192975.8,286047003.5,N
1585192995.7,286047004.2,N
1585193015.5,286047002.0,N
1585193035.3,286047001.6,N
1585193055.2,286047002.0,N
1585193075.9,286047003.9,N
1585193095.7,286047003.5,N
1585193115.6,286047003.5,N
1585193135.4,286047005.5,Y
1585193155.3,286047001.0,P
1585193175.1,286046998.4,P
1585193195.8,286046998.2,N
1585193215.7,286046998.2,N
1585193235.5,286047001.1,N
1585193255.4,286047001.0,N
1585193275.2,286047000.3,N
1585193295.0,286047001.9,N
1585193295.9,286047001.9,N
1585193315.8,286047000.1,N
1585193335.6,286047001.8,N
1585193355.5,286047004.3,Y
1585193375.3,286047001.7,P
1585193395.1,286046998.2,N
1585193415.9,286046999.4,N
1585193435.7,286046997.8,N
1585193455.5,286046997.1,N
1585193475.4,286046999.4,N
1585193495.2,286047000.5,N
1585193515.1,286047002.3,N
1585193516.0,286047002.3,N
1585193535.8,286047004.3,N
1585193555.6,286047003.5,N
1585193575.5,286047004.2,N
1585193595.3,286047005.9,N
1585193615.2,286047005.7,N
1585193635.9,286047004.4,N
1585193655.7,286047002.5,N
1585193675.6,286047000.9,N
1585193695.4,286047000.6,N
1585193715.2,286047000.3,N
1585193735.1,286047000.3,N
1585193736.0,286047000.3,N
1585193755.8,286047001.8,N
1585193775.7,286047003.8,N
1585193795.5,286046999.9,N
1585193815.3,286047001.6,N
1585193835.2,286047006.0,N
1585193855.0,286047003.2,N
1585193855.9,286047003.2,N
1585193875.8,286047003.3,N
1585193895.6,286047001.7,N
1585193915.4,286047004.4,N
1585193935.3,286047000.0,N
1585193955.1,286047001.2,N
1585193975.8,286047000.8,N
1585193995.7,286047002.0,N
1585194015.5,286047004.4,N
1585194035.4,286047001.7,N
1585194055.2,286047002.9,N
1585194075.0,286047004.2,N
1585194075.9,286047004.2,N
1585194095.8,286047004.0,N
1585194115.6,286046999.7,N
1585194135.5,286047002.4,N
1585194155.3,286047002.6,N
1585194175.1,286047000.6,N
1585194195.9,286047000.7,N
1585194215.7,286047002.8,N
1585194235.6,286046999.8,N
1585194255.4,286047002.4,N
1585194275.2,286047002.4,N
1585194295.1,286047004.4,N
1585194296.0,286047004.4,N
1585194315.8,286046999.9,N
1585194335.6,286046998.6,N
1585194355.5,286046998.4,N
1585194375.3,286047000.4,N
1585194395.2,286046999.4,N
1585194415.9,286046999.5,N
1585194435.7,286046998.6,N
1585194455.6,286047000.6,N
1585194475.4,286047000.4,N
1585194495.3,286047002.8,N
1585194515.1,286047002.2,N
1585194516.0,286047002.2,N
1585194535.8,286047002.7,N
1585194555.7,286047002.0,N
1585194575.5,286047000.1,N
1585194595.3,286047000.1,N
1585194615.2,286046999.8,N
1585194635.0,286047000.5,N
1585194635.9,286047000.5,N
1585194655.8,286047001.0,N
1585194675.6,286047002.8,N
1585194695.4,286047003.7,N
1585194715.3,286047002.5,N
1585194735.1,286047001.5,N
1585194755.9,286046999.7,N
1585194775.7,286047000.5,N
1585194795.5,286046998.2,N
1585194815.4,286047001.8,N
1585194835.2,286047002.3,N
1585194855.0,286047000.1,N
1585194856.0,286047000.1,N
1585194875.8,286046998.4,N
1585194895.6,286047001.2,N
1585194915.5,286047001.2,N
1585194935.3,286047000.3,N
1585194955.1,286047000.2,N
1585194975.9,286047000.5,N
1585194995.7,286047000.5,N
1585195015.6,286046998.1,N
1585195035.4,286047004.3,Y
1585195055.2,286046998.2,P
1585195075.1,286046999.3,N
1585195076.0,286046999.3,N
1585195095.8,286046998.8,N
1585195115.7,286046998.4,N
1585195135.5,286046999.0,N
1585195155.3,286046999.6,N
1585195175.2,286047000.8,N
1585195195.0,286047000.6,N
1585195195.9,286047000.6,N
