#timestamp,LO_Frequency,Hit,StdDev 
1456894815.5,286047001.8,N
1456894835.3,286047003.7,N
1456894855.2,286047005.9,N
1456894875.0,286047003.9,N
1456894875.9,286047003.9,N
1456894895.7,286047003.8,N
1456894915.6,286047001.4,N
1456894935.4,286047004.0,N
1456894955.2,286047001.4,N
1456894975.1,286047005.2,N
1456894976.0,286047005.2,N
1456894995.8,286047007.2,Y
1456895015.6,286047000.5,P
1456895035.5,286047001.8,N
1456895055.3,286047006.2,P
1456895075.1,286047010.3,Y
1456895095.9,286047004.7,P
1456895115.7,286047004.7,P
1456895135.5,286047007.4,P
1456895155.4,286047007.1,Y
1456895175.2,286047002.6,P
1456895195.0,286047000.2,N
1456895195.9,286047000.2,N
1456895215.8,286047003.8,N
1456895235.6,286047001.3,N
1456895255.4,286047001.1,N
1456895275.3,286047001.9,N
1456895295.1,286047003.6,N
1456895296.0,286047003.6,N
1456895315.8,286047005.3,Y
1456895335.7,286047003.9,P
1456895355.5,286047004.3,P
1456895375.3,286047004.2,P
1456895395.2,286047003.9,Y
1456895415.9,286047000.3,P
1456895435.7,286047002.6,N
1456895455.6,286047003.0,N
1456895475.4,286047005.8,Y
1456895495.2,286047005.4,P
1456895515.1,286047005.3,P
1456895516.0,286047005.3,P
1456895535.8,286046999.8,N
1456895555.6,286047002.7,N
1456895575.5,286047003.5,N
1456895595.3,286047005.1,N
1456895615.1,286047008.8,Y
1456895635.9,286047007.2,P
1456895655.7,286047005.0,N
1456895675.5,286047003.1,N
1456895695.4,286047005.1,Y
1456895715.2,286047001.6,P
1456895735.0,286047006.0,P
1456895735.9,286047006.0,P
1456895755.8,286047006.4,Y
1456895775.6,286047000.0,P
1456895795.4,286047003.6,N
1456895815.3,286047004.2,N
1456895835.1,286047004.5,N
1456895836.0,286047004.5,N
1456895855.8,286047006.5,Y
1456895875.7,286047001.5,P
1456895895.5,286047004.2,P
1456895915.3,286047001.3,N
1456895935.2,286047001.5,N
1456895955.9,286047004.9,Y
1456895975.7,286047007.2,P
1456895995.6,286047003.5,N
1456896015.4,286047003.9,N
1456896035.2,286047003.7,N
1456896055.1,286047007.2,Y
1456896056.0,286047007.2,P
1456896075.8,286047004.2,N
1456896095.6,286047006.0,P
1456896115.5,286047004.0,Y
1456896135.3,286046999.5,P
1456896155.2,286046995.1,N
1456896175.9,286046995.9,N
1456896195.7,286046992.6,N
1456896215.6,286046989.0,N
1456896235.4,286046984.1,Y
1456896255.2,286046989.0,P
1456896275.1,286046994.1,N
1456896276.0,286046994.1,N
1456896295.8,286046990.1,Y
1456896315.6,286046996.3,P
1456896335.5,286046998.3,N
1456896355.3,286047000.9,N
1456896375.1,286046999.6,N
1456896395.9,286046999.5,N
1456896415.7,286046997.1,N
1456896435.5,286046999.6,N
1456896455.3,286047004.4,N
1456896475.2,286047001.3,N
1456896495.0,286047003.1,N
1456896495.9,286047003.1,N
1456896515.7,286047006.0,N
1456896535.6,286047000.1,N
1456896555.4,286047001.1,N
1456896575.2,286046997.7,N
1456896595.1,286047000.4,N
1456896596.0,286047000.4,N
1456896615.8,286047001.1,N
1456896635.6,286046998.9,N
1456896655.5,286046997.3,N
1456896675.3,286046998.7,N
1456896695.1,286047002.4,N
1456896715.9,286047000.3,N
1456896735.7,286047001.1,N
1456896755.5,286047000.6,N
1456896775.3,286047001.0,N
1456896795.2,286047002.3,N
1456896815.0,286047004.0,N
1456896815.9,286047004.0,N
1456896835.7,286047005.5,N
1456896855.6,286047006.7,N
1456896875.4,286047009.0,Y
1456896895.2,286047006.4,P
1456896915.1,286047005.5,N
1456896916.0,286047005.5,N
1456896935.8,286047006.5,Y
1456896955.6,286047003.5,P
1456896975.5,286047001.0,N
1456896995.3,286047001.2,N
1456897015.1,286047003.6,N
1456897035.9,286047004.2,N
1456897055.7,286047000.2,N
1456897075.5,286046999.0,N
1456897095.4,286046999.3,N
1456897115.2,286046994.9,N
1456897135.0,286046999.9,N
1456897135.9,286046999.9,N
1456897155.8,286047001.7,N
1456897175.6,286047006.0,N
1456897195.4,286047007.2,N
1456897215.3,286047009.2,Y
1456897235.1,286047005.2,P
1456897236.0,286047005.2,N
1456897255.8,286047005.1,P
1456897275.7,286047006.7,Y
1456897295.5,286047003.9,P
1456897315.3,286047004.4,P
1456897335.2,286047004.7,P
1456897355.9,286047006.9,Y
1456897375.7,286047003.0,P
1456897395.6,286047008.8,P
1456897415.4,286047007.0,N
1456897435.2,286047008.9,Y
1456897455.1,286047004.0,P
1456897456.0,286047004.0,P
1456897475.8,286046998.4,N
1456897495.6,286047000.4,N
1456897515.5,286047002.8,N
1456897535.3,286047001.9,N
1456897555.1,286047003.6,N
1456897575.8,286047002.1,N
1456897595.7,286047002.4,N
1456897615.5,286047000.3,N
1456897635.3,286047004.3,N
1456897655.2,286047003.2,N
1456897675.9,286047006.0,Y
1456897695.7,286047004.3,P
1456897715.6,286047000.4,N
1456897735.4,286046999.3,N
1456897755.2,286046998.5,N
1456897775.1,286047000.2,N
1456897776.0,286047000.2,N
1456897795.8,286046999.7,N
1456897815.6,286047002.4,N
1456897835.5,286046998.9,N
1456897855.3,286046999.5,N
1456897875.1,286046996.8,N
1456897895.9,286046997.2,N
1456897915.7,286046992.2,Y
1456897935.5,286046991.0,P
1456897955.4,286046990.9,N
1456897975.2,286046989.3,N
1456897995.0,286046989.0,N
1456897995.9,286046989.0,N
1456898015.7,286046994.6,N
1456898035.6,286046992.1,N
1456898055.4,286046990.5,N
1456898075.2,286046990.4,N
1456898095.1,286046994.8,N
1456898096.0,286046994.8,N
1456898115.8,286046995.0,N
1456898135.6,286046995.4,N
1456898155.5,286046993.9,N
1456898175.3,286046992.0,N
1456898195.1,286046990.7,Y
1456898215.9,286046998.3,P
1456898235.7,286046998.6,N
1456898255.5,286047000.0,N
1456898275.4,286046998.3,N
1456898295.2,286046998.6,N
1456898315.0,286047002.9,N
1456898315.9,286047002.9,N
1456898335.8,286047003.0,N
1456898355.6,286047001.8,N
1456898375.4,286047001.4,N
1456898395.2,286047000.0,N
