#timestamp,LO_Frequency,Hit,StdDev 
1685358015.5,286046996.9,P
1685358035.3,286046996.7,P
1685358055.2,286046998.3,P
1685358075.0,286046998.3,N
1685358075.9,286046998.3,N
1685358095.8,286047000.4,N
1685358115.6,286047001.2,N
1685358135.4,286047001.0,N
1685358155.3,286047001.1,N
1685358175.1,286047011.9,Y
1685358195.9,286047002.3,P
1685358215.7,286047000.8,N
1685358235.5,286046999.8,N
1685358255.4,286047002.6,N
1685358275.2,286047001.3,N
1685358295.1,286047002.6,N
1685358296.0,286047002.6,N
1685358315.8,286046998.2,N
1685358335.6,286047002.0,N
1685358355.5,286047000.0,N
1685358375.3,286047000.6,N
1685358395.1,286047001.0,N
1685358415.9,286047001.1,N
1685358435.7,286047000.0,N
1685358455.6,286047002.4,N
1685358475.4,286047001.6,N
1685358495.2,286047002.7,N
1685358515.1,286046999.7,N
1685358516.0,286046999.7,N
1685358535.8,286046998.1,N
1685358555.6,286046998.5,N
1685358575.5,286047001.0,N
1685358595.3,286046998.7,N
1685358615.2,286047000.6,N
1685358635.9,286046999.7,N
1685358655.7,286047002.6,N
1685358675.6,286047001.6,N
1685358695.4,286047002.6,N
1685358715.2,286047002.0,N
1685358735.1,286047004.2,N
1685358736.0,286047004.2,N
1685358755.8,286047003.3,N
1685358775.7,286047003.5,N
1685358795.5,286047001.6,N
1685358815.3,286047002.6,N
1685358835.2,286046999.9,N
1685358855.0,286047000.3,N
1685358855.9,286047000.3,N
1685358875.8,286046998.1,N
1685358895.6,286046998.2,N
1685358915.4,286046998.2,N
1685358935.3,286046999.4,N
1685358955.1,286046999.0,N
1685358975.8,286047000.8,N
1685358995.7,286047000.9,N
1685359015.5,286047000.8,N
1685359035.4,286046998.4,N
1685359055.2,286046997.3,N
1685359075.0,286046996.8,N
1685359075.9,286046996.8,N
1685359095.8,286046997.4,N
1685359115.6,286046996.7,N
1685359135.4,286046997.2,N
1685359155.3,286046997.5,N
1685359175.1,286046995.5,N
1685359195.9,286046993.6,N
1685359215.7,286046993.3,N
1685359235.5,286046996.2,N
1685359255.4,286046995.5,N
1685359275.2,286046993.3,N
1685359295.0,286046994.7,N
1685359295.9,286046994.7,N
1685359315.8,286046994.5,N
1685359335.6,286046993.9,N
1685359355.5,286046993.8,N
1685359375.3,286046993.4,N
1685359395.1,286046995.8,N
1685359415.9,286046993.6,N
1685359435.7,286046994.1,N
1685359455.5,286046994.8,N
1685359475.4,286046992.2,Y
1685359495.2,286046997.0,P
1685359515.1,286046996.7,P
1685359516.0,286046996.7,P
1685359535.8,286046998.7,Y
1685359555.6,286047004.0,P
1685359575.5,286047004.4,N
1685359595.3,286047001.8,N
1685359615.1,286047004.0,N
1685359635.9,286047003.1,N
1685359655.3,286047005.5,N
1685359675.1,286047003.0,N
1685359695.8,286047006.0,N
1685359715.7,286047003.3,N
1685359735.5,286047003.2,N
1685359755.4,286047003.5,N
1685359775.2,286047003.1,N
1685359795.0,286047005.9,N
1685359795.9,286047005.9,N
1685359815.8,286047003.3,N
1685359835.6,286047003.3,N
1685359855.4,286047003.9,N
1685359875.3,286047003.0,N
1685359895.1,286047003.5,N
1685359915.9,286047003.3,N
1685359935.7,286047003.1,N
1685359955.5,286047003.4,N
1685359975.4,286047005.4,N
1685359995.2,286047006.0,Y
1685360015.0,286047000.4,P
1685360015.9,286047000.4,N
1685360035.8,286047002.4,N
1685360055.6,286047002.1,N
1685360075.5,286047002.4,N
1685360095.3,286047001.8,N
1685360115.1,286047001.5,N
1685360135.9,286047001.3,N
1685360155.7,286047004.3,Y
1685360175.6,286046999.7,P
1685360195.4,286047002.7,N
1685360215.2,286047002.2,N
1685360235.1,286047002.5,N
1685360236.0,286047002.5,N
1685360255.8,286047002.3,N
1685360275.7,286046999.9,N
1685360295.5,286047002.4,N
1685360315.3,286047002.2,N
1685360335.2,286047002.0,N
1685360355.0,286047001.6,N
1685360355.9,286047001.6,N
1685360375.8,286047004.0,Y
1685360395.6,286047000.0,P
1685360415.4,286047002.7,N
1685360435.3,286047002.3,N
1685360455.1,286047002.4,N
1685360475.8,286047002.6,N
1685360495.7,286047000.6,N
1685360515.5,286047000.7,N
1685360535.4,286047000.6,N
1685360555.2,286047000.6,N
1685360575.0,286047000.9,N
1685360575.9,286047000.9,N
1685360595.8,286047000.3,N
1685360615.6,286047000.4,N
1685360635.4,286047000.3,N
1685360655.3,286047000.0,N
1685360675.1,286046999.7,N
1685360695.9,286047000.1,N
1685360715.7,286047001.9,N
1685360735.5,286047002.5,N
1685360755.4,286047001.9,N
1685360775.2,286047002.7,N
1685360795.0,286047002.5,N
1685360795.9,286047002.5,N
1685360815.8,286047001.5,N
1685360835.6,286047002.3,N
1685360855.5,286047000.1,N
1685360875.3,286047002.0,N
1685360895.1,286047002.6,N
1685360915.9,286047002.0,N
1685360935.7,286047001.3,N
1685360955.6,286047003.7,Y
1685360975.4,286047001.7,P
1685360995.2,286047001.5,P
1685361015.1,286047001.4,P
1685361016.0,286047001.4,Y
1685361035.8,286047000.5,P
1685361055.6,286047002.5,P
1685361075.5,286046999.8,N
1685361095.3,286047000.0,N
1685361115.2,286047001.0,N
1685361135.9,286047001.0,N
1685361155.7,286046998.5,N
1685361175.6,286047000.5,N
1685361195.4,286047000.3,N
1685361215.2,286047000.3,N
1685361235.1,286047000.1,N
1685361236.0,286047000.1,N
1685361255.8,286047000.5,N
1685361275.7,286047002.8,Y
1685361295.5,286047000.8,P
1685361315.3,286046999.4,P
1685361335.2,286046998.6,N
1685361355.0,286047000.8,N
1685361355.9,286047000.8,N
1685361375.8,286047000.4,N
1685361395.6,286047000.2,N
1685361415.4,286047000.2,N
1685361435.3,286046999.9,N
1685361455.1,286047002.2,Y
1685361475.8,286046999.8,P
1685361495.7,286047002.3,P
1685361515.5,286047000.9,N
1685361535.4,286046999.9,N
1685361555.2,286047000.7,N
1685361575.0,286047000.9,N
1685361575.9,286047000.9,N
1685361595.8,286047002.4,Y
