#timestamp,LO_Frequency,Hit,StdDev 
1620352815.0,286047000.7,N
1620352815.9,286047000.7,N
1620352835.7,286047002.7,N
1620352855.6,286047000.0,N
1620352875.4,286047001.8,N
1620352895.3,286047003.3,N
1620352915.1,286047003.4,N
1620352916.0,286047003.4,N
1620352935.8,286047001.3,N
1620352955.7,286047001.8,N
1620352975.5,286047004.3,N
1620352995.3,286047000.4,N
1620353015.2,286047000.3,N
1620353035.0,286047000.6,N
1620353035.9,286047000.6,N
1620353055.8,286047002.0,N
1620353075.6,286047000.1,N
1620353095.4,286046999.9,N
1620353115.3,286047004.1,N
1620353135.1,286047000.4,N
1620353155.9,286047000.7,N
1620353175.7,286046999.4,N
1620353195.5,286047000.8,N
1620353215.4,286047000.2,N
1620353235.2,286047001.0,N
1620353255.0,286047000.0,N
1620353255.9,286047000.0,N
1620353275.8,286046998.0,N
1620353295.6,286046995.1,Y
1620353315.5,286046994.2,P
1620353335.3,286046997.9,N
1620353355.1,286046996.2,N
1620353375.9,286046999.0,N
1620353395.7,286046998.4,N
1620353415.5,286046998.4,N
1620353435.4,286046996.3,N
1620353455.2,286046996.0,N
1620353475.1,286046995.1,N
1620353476.0,286046995.1,N
1620353495.8,286047011.9,Y
1620353515.6,286046996.6,P
1620353535.5,286047001.0,P
1620353555.3,286047002.2,N
1620353575.1,286047002.0,N
1620353595.9,286047003.6,N
1620353615.7,286047002.1,N
1620353635.6,286047004.3,N
1620353655.4,286047001.3,N
1620353675.2,286047003.5,N
1620353695.1,286047003.8,N
1620353696.0,286047003.8,N
1620353715.8,286047002.0,N
1620353735.6,286047003.9,N
1620353755.5,286047002.2,N
1620353775.3,286047000.3,N
1620353795.2,286047002.0,N
1620353815.9,286047004.3,N
1620353835.7,286047002.2,N
1620353855.6,286047002.3,N
1620353875.4,286047002.0,N
1620353895.2,286047006.0,N
1620353915.1,286047001.5,N
1620353916.0,286047001.5,N
1620353935.8,286047000.4,N
1620353955.7,286047000.1,N
1620353975.5,286047000.0,N
1620353995.3,286046999.7,N
1620354015.2,286047004.3,N
1620354035.0,286047001.1,N
1620354035.9,286047001.1,N
1620354055.7,286047002.4,N
1620354075.6,286047001.0,N
1620354095.4,286047002.3,N
1620354115.3,286047000.0,N
1620354135.1,286047002.5,N
1620354136.0,286047002.5,N
1620354155.8,286047001.9,N
1620354175.7,286047001.6,N
1620354195.5,286047001.9,N
1620354215.3,286047002.6,N
1620354235.2,286047000.0,N
1620354255.0,286047002.4,N
1620354255.9,286047002.4,N
1620354275.8,286046998.3,N
1620354295.6,286047000.7,N
1620354315.4,286047000.8,N
1620354335.3,286047000.3,N
1620354355.1,286047003.5,N
1620354375.8,286047001.9,N
1620354395.7,286047000.1,N
1620354415.5,286047001.6,N
1620354435.4,286047001.9,N
1620354455.2,286046999.8,N
1620354475.0,286047003.7,N
1620354475.9,286047003.7,N
1620354495.8,286047006.0,Y
1620354515.6,286047002.8,P
1620354535.5,286046998.7,N
1620354555.3,286047000.0,N
1620354575.1,286047000.1,N
1620354595.9,286047000.6,N
1620354615.7,286047000.1,N
1620354635.5,286047004.0,Y
1620354655.4,286047004.0,P
1620354675.2,286047000.5,N
1620354695.1,286047002.7,N
1620354696.0,286047002.7,N
1620354715.8,286046998.4,N
1620354735.6,286046998.8,N
1620354755.5,286047000.7,N
1620354775.3,286047002.1,N
1620354795.1,286046999.8,N
1620354815.9,286046998.1,N
1620354835.7,286046998.6,N
1620354855.6,286046996.9,N
1620354875.4,286047001.1,N
1620354895.2,286046998.8,N
1620354915.1,286046996.9,N
1620354916.0,286046996.9,N
1620354935.8,286046998.9,N
1620354955.6,286047001.1,N
1620354975.5,286046998.6,N
1620354995.3,286047000.6,N
1620355015.2,286046999.4,N
1620355035.9,286046999.4,N
1620355055.7,286047000.7,N
1620355075.6,286047000.8,N
1620355095.4,286047001.2,N
1620355115.2,286047002.6,N
1620355135.1,286047000.6,N
1620355136.0,286047000.6,N
1620355155.8,286047001.2,N
1620355175.7,286046998.3,N
1620355195.5,286046999.6,N
1620355215.3,286047001.2,N
1620355235.2,286046999.3,N
1620355255.0,286046999.6,N
1620355255.9,286046999.6,N
1620355275.7,286046996.9,N
1620355295.6,286046996.9,N
1620355315.4,286046999.0,N
1620355335.3,286047000.7,N
1620355355.1,286047002.0,N
1620355356.0,286047002.0,N
1620355375.8,286047003.8,N
1620355395.7,286047001.7,N
1620355415.5,286047003.9,N
1620355435.3,286047004.3,N
1620355455.2,286047003.8,N
1620355475.0,286047002.2,N
1620355475.9,286047002.2,N
1620355495.8,286047000.0,N
1620355515.6,286047002.5,N
1620355535.4,286047000.5,N
1620355555.3,286047003.2,N
1620355575.1,286047002.0,N
1620355595.9,286047000.9,N
1620355615.7,286046999.4,N
1620355635.5,286046996.6,N
1620355655.4,286046999.5,N
1620355675.2,286046995.7,N
1620355695.0,286046996.1,N
1620355696.0,286046996.1,N
1620355715.8,286046996.6,N
1620355735.6,286046996.4,N
1620355755.5,286046996.3,N
1620355775.3,286046993.8,N
1620355795.1,286046996.1,N
1620355815.9,286046997.4,N
1620355835.7,286046996.6,N
1620355855.6,286046999.4,N
1620355875.4,286046997.4,N
1620355895.2,286046995.2,N
1620355915.1,286046997.5,N
1620355916.0,286046997.5,N
1620355935.8,286046997.7,N
1620355955.6,286046995.4,N
1620355975.5,286046993.4,N
1620355995.3,286046995.6,N
1620356015.2,286046995.4,N
1620356035.9,286046999.5,N
1620356055.7,286046997.3,N
1620356075.6,286046995.5,N
1620356095.4,286046995.7,N
1620356115.2,286046995.3,N
1620356135.1,286046993.4,Y
1620356136.0,286046993.4,P
1620356155.8,286046994.9,N
1620356175.7,286046995.1,P
1620356195.5,286046993.8,Y
1620356215.3,286046999.3,P
1620356235.2,286046999.1,N
1620356255.0,286046998.2,N
1620356255.9,286046998.2,N
1620356275.8,286047000.8,N
1620356295.6,286047001.2,N
1620356315.4,286047000.8,N
1620356335.3,286047001.0,N
1620356355.1,286047001.2,N
1620356375.8,286046999.4,N
1620356395.7,286046997.1,N
