#timestamp,LO_Frequency,Hit,StdDev 
1457956815.8,286046996.1,N
1457956835.7,286046996.5,N
1457956855.5,286046999.5,N
1457956875.3,286046995.8,N
1457956895.2,286046995.7,N
1457956915.9,286046996.8,N
1457956935.7,286046997.3,N
1457956955.6,286046999.7,N
1457956975.4,286047001.2,N
1457956995.2,286046999.0,N
1457957015.1,286046998.1,N
1457957016.0,286046998.1,N
1457957035.8,286046998.2,N
1457957055.6,286047002.3,N
1457957075.5,286047001.5,N
1457957095.3,286047004.4,N
1457957115.1,286047002.3,N
1457957135.8,286046996.5,N
1457957155.7,286047000.7,N
1457957175.5,286046997.2,N
1457957195.3,286046999.6,N
1457957215.2,286047000.0,N
1457957235.0,286047000.3,N
1457957235.9,286047000.3,N
1457957255.7,286046998.7,N
1457957275.6,286046997.1,N
1457957295.4,286046995.1,N
1457957315.2,286046995.6,N
1457957335.1,286046994.5,N
1457957336.0,286046994.5,N
1457957355.8,286046997.9,N
1457957375.6,286046997.7,N
1457957395.5,286046998.4,N
1457957415.3,286046999.2,N
1457957435.1,286047001.1,N
1457957455.9,286047000.5,N
1457957475.7,286046998.4,N
1457957495.5,286046997.2,N
1457957515.3,286047002.1,N
1457957535.2,286046999.8,N
1457957555.0,286046996.6,N
1457957555.9,286046996.6,N
1457957575.7,286046996.9,N
1457957595.6,286046995.8,N
1457957615.4,286046996.0,N
1457957635.2,286046995.2,N
1457957655.1,286046997.0,N
1457957656.0,286046997.0,N
1457957675.8,286046994.9,N
1457957695.6,286046991.8,Y
1457957715.5,286046994.1,P
1457957735.3,286046996.4,N
1457957755.1,286046997.1,N
1457957775.9,286046998.2,N
1457957795.7,286046998.9,N
1457957815.5,286046997.3,N
1457957835.4,286046995.2,Y
1457957855.2,286046999.5,P
1457957875.0,286046997.6,N
1457957875.9,286046997.6,N
1457957895.8,286046997.6,N
1457957915.6,286046997.1,Y
1457957935.4,286047000.1,P
1457957955.3,286047002.4,N
1457957975.1,286047003.5,N
1457957976.0,286047003.5,N
1457957995.8,286047004.8,N
1457958015.7,286047004.7,N
1457958035.5,286047007.4,Y
1457958055.3,286047001.7,P
1457958075.2,286047002.3,P
1457958095.9,286046999.4,N
1457958115.7,286046996.9,N
1457958135.6,286046998.7,N
1457958155.4,286047000.8,N
1457958175.2,286047003.7,N
1457958195.1,286047007.5,Y
1457958196.0,286047007.5,P
1457958215.8,286047002.5,N
1457958235.6,286047001.2,N
1457958255.5,286047002.7,N
1457958275.3,286047001.4,N
1457958295.1,286047001.7,N
1457958315.8,286047000.6,N
1457958335.7,286047003.0,N
1457958355.5,286047002.7,N
1457958375.3,286046998.5,N
1457958395.2,286047003.9,N
1457958415.9,286047002.9,N
1457958435.7,286047001.3,N
1457958455.6,286047003.7,N
1457958475.4,286047005.2,N
1457958495.2,286047005.7,N
1457958515.1,286047005.4,N
1457958516.0,286047005.4,N
1457958535.8,286047007.6,Y
1457958555.6,286047003.9,P
1457958575.5,286046999.8,N
1457958595.3,286046999.7,N
1457958615.1,286047002.2,N
1457958635.9,286047003.0,N
1457958655.7,286047004.1,N
1457958675.5,286047001.7,N
1457958695.3,286046999.7,N
1457958715.2,286046998.5,N
1457958735.0,286046998.9,N
1457958735.9,286046998.9,N
1457958755.7,286046998.8,N
1457958775.6,286047002.3,N
1457958795.4,286047002.7,N
1457958815.2,286047001.7,N
1457958835.1,286047000.6,N
1457958836.0,286047000.6,N
1457958855.8,286047001.2,N
1457958875.6,286046999.3,N
1457958895.5,286046996.8,N
1457958915.3,286046997.5,N
1457958935.1,286046997.7,N
1457958955.9,286046995.3,N
1457958975.7,286046993.8,N
1457958995.5,286046995.2,N
1457959015.3,286047000.5,N
1457959035.2,286046998.1,N
1457959055.0,286046996.1,N
1457959055.9,286046996.1,N
1457959075.7,286046992.3,N
1457959095.6,286046991.9,N
1457959115.4,286046992.0,N
1457959135.2,286046994.1,N
1457959155.1,286046992.9,N
1457959156.0,286046992.9,N
1457959175.8,286046990.6,N
1457959195.6,286046989.8,N
1457959215.5,286046991.5,N
1457959235.3,286046992.3,N
1457959255.1,286046991.6,N
1457959275.9,286046988.8,N
1457959295.7,286046994.8,N
1457959315.5,286046994.3,N
1457959335.4,286046994.1,N
1457959355.2,286046993.3,N
1457959375.0,286046995.7,N
1457959375.9,286046995.7,N
1457959395.8,286046996.7,N
1457959415.6,286046997.1,N
1457959435.4,286046995.4,N
1457959455.2,286046995.2,N
1457959475.1,286046995.5,N
1457959476.0,286046995.5,N
1457959495.8,286046993.7,N
1457959515.6,286046997.4,N
1457959535.5,286047001.6,N
1457959555.3,286047001.3,N
1457959575.1,286047000.3,N
1457959595.9,286047005.0,N
1457959615.7,286047006.2,N
1457959635.5,286047006.6,N
1457959655.4,286047010.2,N
1457959675.2,286047013.7,N
1457959695.0,286047012.8,N
1457959695.9,286047012.8,N
1457959715.8,286047014.0,N
1457959735.6,286047014.2,N
1457959755.4,286047016.6,N
1457959775.3,286047014.4,N
1457959795.1,286047014.1,N
1457959796.0,286047014.1,N
1457959815.8,286047015.8,N
1457959835.7,286047017.3,N
1457959855.5,286047017.3,N
1457959875.3,286047019.3,N
1457959895.1,286047020.4,N
1457959915.9,286047022.7,N
1457959935.7,286047023.2,N
1457959955.5,286047023.2,N
1457959975.4,286047025.2,N
1457959995.2,286047026.2,N
1457960015.0,286047023.7,N
1457960015.9,286047023.7,N
1457960035.8,286047024.1,N
1457960055.6,286047026.9,Y
1457960075.4,286047015.2,P
1457960095.3,286047015.3,P
1457960115.1,286047017.4,P
1457960135.8,286047016.7,Y
1457960155.7,286046999.2,P
1457960175.5,286046999.6,N
1457960195.3,286046995.8,N
1457960215.2,286046996.5,N
1457960235.9,286046997.6,N
1457960255.7,286046993.7,N
1457960275.6,286046994.7,N
1457960295.4,286046994.9,N
1457960315.2,286046996.9,N
1457960335.0,286046996.5,N
1457960336.0,286046996.5,N
1457960355.8,286046996.6,N
1457960375.6,286046996.8,N
1457960395.4,286046998.0,N
