#timestamp,LO_Frequency,Hit,StdDev 
1556744415.8,286047003.9,P
1556744435.7,286047002.7,N
1556744455.5,286047000.5,N
1556744475.3,286047000.6,N
1556744495.2,286047000.0,N
1556744515.0,286047000.2,N
1556744515.9,286047000.2,N
1556744535.8,286047001.0,N
1556744555.6,286047000.9,N
1556744575.4,286046999.7,N
1556744595.3,286047002.2,N
1556744615.1,286047002.3,N
1556744635.9,286047002.0,N
1556744655.7,286047002.6,N
1556744675.5,286047002.2,N
1556744695.4,286047000.4,N
1556744715.2,286047001.8,N
1556744735.0,286047003.0,N
1556744735.9,286047003.0,N
1556744755.8,286047005.9,Y
1556744775.6,286047002.1,P
1556744795.5,286047000.3,N
1556744815.3,286047001.6,N
1556744835.1,286047003.3,Y
1556744855.9,286047002.2,P
1556744875.7,286047003.6,P
1556744895.5,286047002.3,N
1556744915.4,286047002.6,Y
1556744935.2,286046997.1,P
1556744955.1,286046997.3,N
1556744956.0,286046997.3,N
1556744975.8,286046997.9,N
1556744995.6,286046997.6,N
1556745015.5,286046996.7,N
1556745035.3,286046998.7,N
1556745055.2,286046998.6,N
1556745075.9,286047002.4,N
1556745095.7,286047002.7,N
1556745115.6,286047000.2,N
1556745135.4,286047001.5,N
1556745155.2,286047002.3,N
1556745175.1,286047001.4,N
1556745176.0,286047001.4,N
1556745195.8,286047000.9,N
1556745215.7,286047002.4,N
1556745235.5,286047000.0,N
1556745255.3,286047000.7,N
1556745275.2,286046999.0,N
1556745295.0,286046997.8,N
1556745295.9,286046997.8,N
1556745315.7,286046997.4,N
1556745335.6,286047000.7,N
1556745355.4,286046998.2,N
1556745375.3,286046998.1,N
1556745395.1,286046998.4,N
1556745415.8,286046998.9,N
1556745435.7,286046994.9,N
1556745455.5,286046996.8,N
1556745475.3,286046998.0,N
1556745495.2,286046994.9,N
1556745515.0,286046996.7,N
1556745515.9,286046996.7,N
1556745535.8,286046998.2,N
1556745555.6,286046999.9,N
1556745575.4,286047001.7,N
1556745595.3,286047000.3,N
1556745615.1,286046998.1,N
1556745635.8,286047001.7,N
1556745655.7,286047000.3,N
1556745675.5,286046999.4,N
1556745695.4,286046998.9,N
1556745715.2,286047001.1,N
1556745735.0,286047000.2,N
1556745735.9,286047000.2,N
1556745755.8,286047002.4,N
1556745775.6,286047004.0,N
1556745795.4,286047003.3,N
1556745815.3,286047003.1,N
1556745835.1,286047003.2,N
1556745855.9,286047005.8,N
1556745875.7,286047002.2,N
1556745895.5,286047000.8,N
1556745915.4,286046998.3,N
1556745935.2,286046999.4,N
1556745955.0,286046998.3,N
1556745955.9,286046998.3,N
1556745975.8,286046999.5,N
1556745995.6,286047000.4,N
1556746015.5,286046999.7,N
1556746035.3,286047002.8,N
1556746055.1,286047002.7,N
1556746075.9,286046999.9,N
1556746095.7,286047000.0,N
1556746115.5,286047000.9,N
1556746135.4,286046999.6,N
1556746155.2,286046998.4,N
1556746175.1,286047001.0,N
1556746176.0,286047001.0,N
1556746195.8,286047001.0,N
1556746215.6,286047000.4,N
1556746235.5,286046998.7,N
1556746255.3,286046998.2,N
1556746275.1,286047000.6,N
1556746295.9,286046999.9,N
1556746315.7,286047001.6,N
1556746335.6,286047000.1,N
1556746355.4,286046998.9,N
1556746375.2,286046996.9,N
1556746395.1,286046996.9,N
1556746396.0,286046996.9,N
1556746415.8,286046999.0,N
1556746435.6,286046998.3,N
1556746455.5,286046998.7,N
1556746475.3,286047000.4,N
1556746495.1,286047000.7,N
1556746515.9,286047000.2,N
1556746535.7,286046998.7,N
1556746555.5,286046998.3,N
1556746575.4,286046998.7,N
1556746595.2,286046999.4,N
1556746615.0,286046999.9,N
1556746615.9,286046999.9,N
1556746635.8,286047001.0,N
1556746655.6,286046999.1,N
1556746675.5,286046999.4,N
1556746695.3,286046999.3,N
1556746715.1,286046999.4,N
1556746735.9,286046997.3,N
1556746755.7,286046999.1,N
1556746775.5,286046998.6,N
1556746795.4,286046997.2,N
1556746815.2,286046999.0,N
1556746835.0,286047000.9,N
1556746836.0,286047000.9,N
1556746855.8,286046999.7,N
1556746875.6,286047003.6,Y
1556746895.5,286047003.3,P
1556746915.3,286047001.5,N
1556746935.1,286047004.2,N
1556746955.9,286047004.1,N
1556746975.7,286047005.3,N
1556746995.6,286047004.1,N
1556747015.4,286047004.4,N
1556747035.2,286047002.5,N
1556747055.1,286047002.0,N
1556747056.0,286047002.0,N
1556747075.8,286047001.7,N
1556747095.6,286047004.4,N
1556747115.5,286047001.7,N
1556747135.3,286047002.2,N
1556747155.2,286047004.3,N
1556747175.9,286047003.6,N
1556747195.7,286047004.3,N
1556747215.6,286047006.0,Y
1556747235.4,286047002.0,P
1556747255.2,286047004.4,P
1556747275.1,286047003.9,P
1556747276.0,286047003.9,Y
1556747295.8,286046998.8,P
1556747315.7,286046999.5,N
1556747335.5,286046997.0,N
1556747355.3,286046995.2,N
1556747375.2,286046996.2,N
1556747395.0,286046993.6,N
1556747395.9,286046993.6,N
1556747415.8,286046991.7,N
1556747435.6,286046992.0,N
1556747455.4,286046993.6,N
1556747475.3,286046995.9,N
1556747495.1,286046994.9,N
1556747515.8,286046995.0,N
1556747535.7,286046995.0,N
1556747555.1,286046993.3,N
1556747575.9,286046996.3,N
1556747595.7,286046995.9,N
1556747615.6,286046993.4,N
1556747635.4,286046994.5,N
1556747655.2,286046993.5,N
1556747675.1,286046994.8,N
1556747676.0,286046994.8,N
1556747695.8,286046994.4,N
1556747715.6,286046991.7,Y
1556747735.5,286046999.4,P
1556747755.3,286046996.6,N
1556747775.2,286046999.4,N
1556747795.9,286046996.8,N
1556747815.7,286046999.2,N
1556747835.6,286046997.6,N
1556747855.4,286046994.9,Y
1556747875.2,286046996.5,P
1556747895.1,286046997.1,P
1556747896.0,286046997.1,P
1556747915.8,286046997.2,Y
1556747935.7,286046998.1,P
1556747955.5,286046999.9,N
1556747975.3,286047002.5,N
1556747995.2,286047004.4,N
