#timestamp,LO_Frequency,Hit,StdDev 
1550660415.0,286046999.4,N
1550660415.9,286046999.4,N
1550660435.8,286046999.8,N
1550660455.6,286047002.1,N
1550660475.4,286047001.3,N
1550660495.3,286047002.1,N
1550660515.1,286047001.9,N
1550660535.9,286047002.4,N
1550660555.7,286047000.3,N
1550660575.5,286047002.5,N
1550660595.4,286046999.7,N
1550660615.2,286046998.2,N
1550660635.0,286046998.2,N
1550660635.9,286046998.2,N
1550660655.8,286046998.6,N
1550660675.6,286046998.9,N
1550660695.5,286047000.4,N
1550660715.3,286047000.6,N
1550660735.1,286047000.5,N
1550660755.9,286046999.9,N
1550660775.7,286046999.3,N
1550660795.6,286046996.5,N
1550660815.4,286046996.5,N
1550660835.2,286046997.2,N
1550660855.1,286046999.4,N
1550660856.0,286046999.4,N
1550660875.8,286047000.4,N
1550660895.7,286047000.0,N
1550660915.5,286047002.8,N
1550660935.3,286047002.8,N
1550660955.2,286046998.9,N
1550660975.0,286046998.9,N
1550660975.9,286046998.9,N
1550660995.7,286046998.9,N
1550661015.6,286047000.0,N
1550661035.4,286047000.9,N
1550661055.3,286047000.8,N
1550661075.1,286047000.5,N
1550661076.0,286047000.5,N
1550661095.8,286046999.1,N
1550661115.7,286046999.4,N
1550661135.5,286046998.2,N
1550661155.3,286047000.1,N
1550661175.2,286047001.3,N
1550661195.0,286047004.8,Y
1550661195.9,286047004.8,P
1550661215.8,286047007.5,N
1550661235.6,286047006.2,N
1550661255.4,286047003.4,N
1550661275.3,286047002.5,N
1550661295.1,286047000.8,N
1550661315.9,286046998.1,N
1550661335.7,286047000.4,N
1550661355.5,286047001.0,N
1550661375.4,286046998.6,N
1550661395.2,286047000.0,N
1550661415.1,286047001.7,N
1550661416.0,286047001.7,N
1550661435.8,286047002.9,N
1550661455.6,286047006.8,N
1550661475.5,286047004.1,N
1550661495.3,286047001.8,N
1550661515.2,286047004.4,N
1550661535.9,286047002.7,N
1550661555.7,286047000.0,N
1550661575.6,286047000.1,N
1550661595.4,286047002.7,N
1550661615.2,286047004.5,N
1550661635.1,286047004.5,N
1550661636.0,286047004.5,N
1550661655.8,286047003.7,N
1550661675.7,286047004.3,N
1550661695.5,286047003.9,N
1550661715.3,286047005.6,N
1550661735.2,286047005.4,N
1550661755.0,286047005.3,N
1550661755.9,286047005.3,N
1550661775.7,286047004.7,N
1550661795.6,286047005.8,N
1550661815.4,286047006.5,N
1550661835.3,286047006.6,N
1550661855.1,286047007.3,Y
1550661875.8,286047001.5,P
1550661895.7,286047001.5,N
1550661915.5,286047001.5,N
1550661935.3,286047001.3,N
1550661955.2,286047004.2,Y
1550661975.0,286047002.4,P
1550661975.9,286047002.4,P
1550661995.8,286047005.2,P
1550662015.6,286047007.2,Y
1550662035.5,286047004.4,P
1550662055.3,286047000.0,N
1550662075.2,286046998.8,N
1550662095.0,286046997.0,N
1550662095.9,286046997.0,N
1550662115.8,286046993.8,N
1550662135.6,286046993.9,N
1550662155.4,286046993.7,N
1550662175.3,286046994.4,N
1550662195.1,286046993.9,N
1550662215.8,286046996.4,N
1550662235.7,286046996.1,N
1550662255.5,286046994.2,N
1550662275.4,286046996.0,N
1550662295.2,286046997.7,N
1550662315.0,286046995.6,N
1550662315.9,286046995.6,N
1550662335.8,286046995.6,N
1550662355.6,286046995.2,N
1550662375.4,286046995.3,N
1550662395.3,286046995.2,N
1550662415.1,286046996.0,N
1550662435.9,286046997.3,N
1550662455.7,286046994.0,N
1550662475.5,286046992.9,N
1550662495.4,286046994.7,N
1550662515.2,286046994.9,N
1550662535.1,286046996.6,N
1550662536.0,286046996.6,N
1550662555.8,286046998.2,N
1550662575.6,286046998.2,N
1550662595.5,286046999.1,N
1550662615.3,286046997.0,N
1550662635.1,286046997.4,N
1550662655.9,286046997.6,N
1550662675.7,286046995.2,Y
1550662695.6,286046999.6,P
1550662715.4,286046997.8,N
1550662735.2,286046996.7,N
1550662755.1,286046996.5,N
1550662756.0,286046996.5,N
1550662775.8,286046997.0,N
1550662795.7,286046997.3,N
1550662815.5,286046999.6,N
1550662835.3,286046998.1,N
1550662855.2,286046998.1,N
1550662875.0,286046999.1,N
1550662875.9,286046999.1,N
1550662895.8,286046999.3,N
1550662915.6,286046999.4,N
1550662935.4,286046998.8,N
1550662955.3,286046999.1,N
1550662975.1,286046997.3,N
1550662995.9,286046996.9,N
1550663015.7,286046999.4,N
1550663035.5,286046999.2,N
1550663055.4,286046996.5,N
1550663075.2,286046999.4,N
1550663095.0,286046997.7,N
1550663096.0,286046997.7,N
1550663115.8,286046997.2,N
1550663135.6,286046997.1,N
1550663155.5,286046998.7,N
1550663175.3,286047000.7,N
1550663195.1,286046999.7,N
1550663215.9,286047002.3,N
1550663235.7,286047004.3,Y
1550663255.6,286047004.2,P
1550663275.4,286047002.5,N
1550663295.2,286047003.7,N
1550663315.1,286047004.3,N
1550663316.0,286047004.3,N
1550663335.8,286047000.6,N
1550663355.7,286047002.7,N
1550663375.5,286047002.7,N
1550663395.3,286047003.1,N
1550663415.2,286047002.1,N
1550663435.0,286047001.4,N
1550663435.9,286047001.4,N
1550663455.7,286047004.0,N
1550663475.6,286047004.2,N
1550663495.4,286047001.4,N
1550663515.3,286047001.7,N
1550663535.1,286046999.9,N
1550663536.0,286046999.9,N
1550663555.8,286047002.7,N
1550663575.7,286047000.7,N
1550663595.5,286047000.3,N
1550663615.3,286047002.5,N
1550663635.2,286047004.4,N
1550663655.0,286047000.4,N
1550663655.9,286047000.4,N
1550663675.8,286046999.7,N
1550663695.6,286047002.6,N
1550663715.4,286047003.7,N
1550663735.3,286047003.1,N
1550663755.1,286047003.1,N
1550663775.8,286047001.7,N
1550663795.7,286047000.6,N
1550663815.5,286046998.6,N
1550663835.4,286046998.3,N
1550663855.2,286046998.1,N
1550663875.0,286047000.7,N
1550663875.9,286047000.7,N
1550663895.8,286046997.0,N
1550663915.6,286046999.0,N
1550663935.5,286046996.5,N
1550663955.3,286046996.9,N
1550663975.1,286046996.8,N
1550663995.9,286046996.5,N
